Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,65720,CkpZMQmpXb921oTUqar48bGGw7MbLDDTC6fmdgpg36GdeL1vfhRiG,0.003000000,284.019479020,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,64562,CkpYYinXxK37usJKJfxGQQopVrHtc1DgcP83svg1APMrAtfHqanPP,0.003000000,195.355146840,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,63291,CkpZBc98vw4GJdhrad2YfJVVtW7f9JDQKH2rG2cnoT6Nfb1G6kQCR,0.003000000,276.648791830,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,62098,CkpYkT5FoyyjRNFdxJ3DARiN12U1v4YcTytL3feyUikZTrdnjWTe8,0.003000000,209.026552040,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,60917,CkpaCGwzLe5DBybvH7RSsoffQFyczjF9tVMWkdsMmYRRRZZxUwRD1,0.003000000,237.788637480,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,59624,CkpZQSKV67F4ghfvMaqwavum75Cc1Yv9Yg4WizTkSx3xSUMofMVK9,0.003000000,342.028620160,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,58408,CkpZ9oeFS9tywffPqNVan9pze8nLwXHkvh8cGa3LWQBCTpSGfK5NT,0.003000000,326.306423540,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,57204,Ckpa2rCyGXUjNnDxiNzYnoJVq6vT2xAi5XL74vFiqojKb3EDsvGW7,0.003000000,273.134743830,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,56036,CkpZBAg1xSUNd1hNpfqbJznhhwBBRU6hTpubASf91dQaKGgHhYxh2,0.003000000,269.222622510,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvziwKGSQjfkUDD2naqmNwFtoyacxJEvufpxSZA1KgUGrB3fZJh,54812,CkpZfZWWrrpNXGfjQ85m4KoanaX4MWRzsfQtsUphBKsaNa95up9ap,0.003000000,270.676916600,WeStake.Club payout #67,PAYMENT
