Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:42:00,352273,3NKqyD1j9HWQ4ECmtftWwhMgSVppLpR6jS3A4rVaivrdeg8gmZUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,552640,CkpaBXEbGcJ3D8pVK23ZLoNjyyEZ9Vz23nh9qX48HPFDzwUYxYRwM,0.001000000,0.246581581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,535407,CkpYSb4RN2owFiWJdtptZ7ibUmMhLv5eHJnu8C6eF8GvFVxtopNNu,0.001000000,0.237225817,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,518368,CkpaLMDGce7axZvpmky5kJnipmMdYMh2HcBjDgD2s6Qs4c9hzJPxe,0.001000000,0.222289914,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:09:00,339998,3NLqzDezd2TgHbSJa5TEumwV5gdR9pvumUy1AfQZv3pWjxg6p1hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,501172,CkpZhzLAsaQq4MbcXujA8XSQmm1CgDz985FwpQzArZpfy3S9tB1Q6,0.001000000,0.259224405,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,484231,CkpZ9zW612Y55bWBmgexgBCk52PpjuKgHkDV22mn31X1y8sRdMCmv,0.001000000,0.263501930,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,468590,CkpZ6P3aUzJfUPCD6YbtaPsHy22Qn7N48oT4ZXa236saW5Yy2MZzZ,0.001000000,0.238118681,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,453469,CkpZW4cc8yc55dWp3hdzKxVFRNrLA4EEQyDvUu4kjuiF1BKt2Aqat,0.001000000,0.219226739,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,439989,CkpZ6VndUo3UtjixW1Tmk7etaVHzWnQRkseLz6m4kc9PyAYL9LL7z,0.001000000,0.245806218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,427016,CkpYYYgdRDGRRB8GkewTNbTxoN7nbcDWLoJi66qfho5zxp8C8nkFy,0.001000000,0.246078644,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLjyb4VvHYhLNnUxBjsQb9EsSFWcs69Q7w2RCBEmFiXqiGBSzbB,414160,CkpYmykHhUD5nrECg3HSeFPw3vnTPtyewNZHCpoZV3mT9GYUCXvPk,0.001000000,0.270252475,payout_from_AURO_Epoch_67,PAYMENT
