Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,553464,CkpaDF7LVo12y3tAihLcPKi43vmH6DV55htumKkpvHL4moPfh3Jtk,0.005000000,5.795141745,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,549062,CkpYf2U2RXq8wVohoxhRAFrCX7AGVJKSVgQ7BQiWHiou4JfbcHvgZ,0.005000000,4.194696654,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,544385,CkpYaowL9Rxdyndn9Z7W6vY3PtingBoA5Wm89MwC7yLAVw4Nn3pbv,0.005000000,5.576706567,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,540045,CkpYgXcGv7MeB9A3d2TBLuXwsyy9mrngvnze19kCjyjifUYTGVL5b,0.005000000,4.001441073,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,535375,CkpYUDy78Q5NbCaQrSmbDZzofkJD64K7ogzHGxokUrYGLK73MXdtL,0.005000000,4.872093566,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,531095,CkpYzJvBQehT9sVeWpLUvkSLN27RE1nFdMAXr1aLZMhwYzC98Rgu7,0.005000000,3.775578552,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,526365,CkpZT1DDksY5HSEcBsqMdDe11vphqogykEHvQ4KnMbSRawwLqdrMf,0.005000000,5.626638537,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,522018,CkpYoZDEbTHfNkJwHPArDeYH94bwSN7nUZ4aG1rrvx1frdAfce5sY,0.005000000,4.068390364,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,517306,CkpZUq8x6mNr4DUGqovLGgtp3hvgNkrRKe4HxyF8zf6F52zLcwkuH,0.005000000,5.840512130,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotuUgt7KGY74gGXVdEvVSYjYd3ntsCwCqRq2cQ7GshCccHAiygn,512942,CkpYTACa4pXjozd4SEegxJ1kaM7ESnWBDBxgxZiUsPJUHZhVu9RAC,0.005000000,4.255314777,MinaExplorer Payout 322 #346570,PAYMENT
