Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,548142,CkpZuWcqM7TxMrtU95ZutDvvJnQCheW96VHiCF2fXX2anyNfzCwrg,0.005000000,15.777726154,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,543465,CkpYrkJKg94GmpuvHFtVQzKRMt3mdvDxsVn8Y3JJudQ4Rb6aSHzkm,0.005000000,20.975950405,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,539128,CkpZA97Q8aQucXkPhpfVueBuV14UbkY9c4PxtZLzro3PYjSVX1URz,0.005000000,15.050824098,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,534465,Ckpa6Wdis25GchXpH3ovJm6hiYUhKf4MpdQBkxnqkWa7FmvcYKMSF,0.005000000,18.325653646,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,530184,CkpZANJFFPTdzGwxMWfc7255fDj59woT52h4fnP6jnrAhjUXP33Vs,0.005000000,14.201275899,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,525454,CkpZ9fuxbYJ6DQ6vmAW2rmkmicLrWqpTNqZAXSaVwGDoz1SaF7YZY,0.005000000,21.163762116,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,521107,CkpYt177gJYfP26vikNHm5EkhmiPkpFTHpDJQCYhnVyQChQMiLdRV,0.005000000,15.302643866,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,516386,CkpYT5LotJWTY4fjvKLqgL9m7NoZ2GfizkRpD1xEd32qY2y1orDKF,0.005000000,21.968215713,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,512032,CkpaHdxRappMwQfepHPhfUYKvm3xvFcrHGMwtqrK1UFQXaqtcchMM,0.005000000,16.005732201,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,507336,CkpYXkUG8yU4CDKdvpKBBLqV8uREX2FEYJY2E1Dt5EFVFJrH2gmLx,0.005000000,22.095146942,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,502871,CkpZtQPe3EwKDwJU1NpzPtNmDg1bSZ1F3K6YnWARp5ppQxTENNYhd,0.005000000,18.215209390,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,498220,CkpaDQRDwdERyq4uwjdJ7zJotAbdrw36jZb98mmJCh3RXcaKjMyUG,0.005000000,18.313535163,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,493882,CkpYfMgRVZY6wH4oupQdMSKTZBb38ahiurVssrjbFCe19mzSXZNC9,0.005000000,17.626240526,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,489187,CkpZxpABCfTE8mmj3Ve14Do3Tx2oVrc9NLviqQEtybMLwxwibV11r,0.005000000,22.108254100,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,485062,CkpZvSV1UcBDkN64Feg9cYwQJ78P7qjGXtzZxxxW8ETcoR3pxR8tQ,0.005000000,13.348451183,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,480444,CkpYhzkKP1SkQynmEhaYqGL3HbZr9cXF5uLicG7MoZyVvQcrrags5,0.005000000,19.784114103,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,476162,CkpZBd78h38mN4PFTmB56ixE4u3KmhuwuSwUhssF7CmuLqXV3XBPe,0.005000000,17.601190836,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijeRnFMMav5y9xszPzHnySnwwcJTe9xcMEZJsvbG1MiKQ4TzF8S,471733,CkpYS6XXxRRSPr7sddunLnT3APvzVba5RkM9egnG8491EqBQnfZJ8,0.005000000,20.023794387,MinaExplorer Payout 313 #338162,PAYMENT
