Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,580268,5JuMLc41AxeMDmQyNfumyHi6yDWb7EifGurxR9LJZCvpsWj6Avij,0.001000000,14.873383338,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,561647,CkpaEXZiKpJYJcji3m1Scsjy4m6rfuxKKUTCPbc1FHvNM8uhFemcD,0.001000000,14.667555188,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,543281,Ckpa6kxyPJBJsDaKxdob6fHpNvzhUnVm1CHoUHLLq3ZKLpPYURmy8,0.001000000,15.158244644,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,526053,CkpZuqfQs2BWxKQzbSmufBhuQXspkbrEUAr6eMCKr6moNsF9vkzTp,0.001000000,14.583112310,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,508502,CkpZJRnKZZfvNjRHSuzVu91WDn3SgzPX9Mzqbe7ZWqRVExH73vRF6,0.001000000,13.664949175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,491442,CkpYoRE4VVDpke112BdedMcpxdecBUwL8pPGFBBbqgzMHna3BRTYQ,0.001000000,15.935450951,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,475625,CkpYQcxiJTvNSQQYd3tTYJbrhbP1yAaWbq6sYnR1V83PHU6jCahgb,0.001000000,16.198425783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,460268,CkpZpm9V5BgweexXUUKdT76Xw27CnwzipPjdC9nxbVcqPGzNv7oYw,0.001000000,14.637047357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,446471,CkpYx4Jag9HVa9bshamQgbeF9u4tWJF9vW79xmsL2x6wDkqvuurVf,0.001000000,13.474074041,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoBX86mAQ3Q7m2NLL2jSU1UjGtHPJkieCCfP7JQ8oHx72y1Q413,433396,CkpZgfDwewivrTYTj14w3z8UXgNfpv8xTNUmBAngquWdVarXQJQRk,0.001000000,15.239712977,payout_from_AURO_Epoch_69,PAYMENT
