Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,558833,CkpZ36aPVZX4LTGrJtEdyXyKFcmgjDwAb2J4v75sF6bddxeo3H2Bm,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,554182,CkpYYuoLFsZeJ6mnzhEkpcGzdF7DheegwXg1DwdfrBPMLPhUYP6jn,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,549795,CkpZmJQgyNuz9JKoLTsH2qkBN255WmSVzxDMQhSNEDuLF3G1H1hP9,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,545100,CkpYWAELGWTfhpZKp448PZvnMMwuU16pDjysaFSnuJYYBMp988os7,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,540767,CkpYULvw39hyZvwbrpGaDsZZWWVcTqFFS16b3jyGiKGFfe8siZCCz,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,536110,CkpZGcge9WyG4GncuZGFLm4aK5mUNqXfqxVnHNSWDuRBaeVsovxwX,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,531806,CkpZcpRErmjX9jCK62vkJkjhdC4Vjcz4Bt6gXGXFXRHEquu2Kpiqb,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,527086,CkpZ2HfAQGwBy2c3TdFnkAX1B61uxTGzpRGkKqgvSwGftD4C7sppy,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,522731,CkpaFjsjJ3wYcjRb2kqikJpqnacQkPGGZwAbNSij6KMVUcED96Y9W,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,518042,CkpYb8ptZrNa6tHFk1HgqMbxYKfsDQAxkA9W6DrrUC9Z2Hs7yPGX5,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,513653,CkpaEayiknSvys9zJnmAvnPLFZF3L4uLoPtorQU6EDUisTDPCQcPi,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,508953,CkpZA4sWstLy4R7HYY6h6XRzKLcJ6noohqdkNnPRbFre1QQhJFcWc,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,504495,CkpZuAz5XELZ2FszESUH5MhuUV5jDZ2bi9PnGGh2jTPyEfgDaP7kD,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,499860,CkpYSEoPT3XwVYTxY2bgBgjVaYXuyWMsNR7cmgdgNkDwGNTd9xeFY,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,495520,CkpYVhiGsGmK9gjCEiZV8ayToQgRFqe9EuS3oDmRhQoFbz7s9mWNP,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,490833,CkpZQGiQhnbW5XREZgTxHzx9zwAwfpTWeFwQq8qTgoRSoJ7aCeh4x,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,486703,CkpYnvP1x77GgdNVt8BSfADCiGACJNgupkuVAVVtaVtCs8koqAhUN,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,482075,CkpaE3wQpTg1TrvJJBBPk4xHYWAarq2wpPt8EWQi3d9azaZQnRGSf,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,477773,CkpZ49yvFFUL5xEjL5ZkAuLwh1EXL8CvtoRZex1LM8r1RnJc5YfXE,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,473333,CkpYq5ZgdoKCiAipw7uNem5k12iBMDnaTb3gTnJF1FxszQyQ86TGh,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,469082,CkpaAEed34BNNJucQN5VZUTs9VTF5rhiU7QPi2GaHQPUufz11QVFf,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,464573,CkpZm5e2py3T5bP6JYWaMMLJX5VkEoF3f9pXnFCyNApc3RgJcioJn,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,460464,CkpZoT6CmKScXzJEY8y35kU5McxZurBKQx9yaNkwMdbPfy1gBTS7M,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvwjD1QSUomC98ruq51sMSkXFUaAPzJ726fRvP6jmoBJzgPhbwh,456073,CkpZF1xkpzRxxcEj6TbBizWd3izyxLRaJBKJQ5VbpB1q1hc8KEmoK,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
