Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 04:24:00,300117,3NLwWFvJTc4RSBLQJktNrZfxEAJEis5YJc4tNEVLdnb4T72NPHEr,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaCn8sozLBUZyfPax8TPt1dSZu4uZ6A6Utpykdbu6P95H79NjHC,0.500000000,19500.295648000,memo,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,20917,CkpZg2h3ew8oA685PRnkeG8t28o5dfh1fxVEitC6VG7ca3hcz3MP3,0.100000000,19500.795648000,,PAYMENT
2023-09-23 16:51:00,290237,3NLZWJisqzB2CVjhtbGRic6V6b4uRDU31yzvJP8ZSXzcXLkye91S,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZFkUmFDwCgx7QixbhweV7XpVp428oWq66jcSvin9aZ8C69isK1,0.030000000,19997.370000000,memo,PAYMENT
2023-09-23 16:33:00,290235,3NLVcn9wsZSqDDMaPctLwgk31vEpGT44L9LmCdAw3arQfUecRvXV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,19001,Ckpa8khCpCcdU1sXjgZTTZEojtzvUc6WBBv3YqiiQeVknqDpihrR5,0.010000000,19997.400000000,,PAYMENT
2023-07-10 20:24:00,268265,3NL9SWQ2KyqHAd5LJ5peVaYuZEn68RYqUdY7Pof89sjHDSWG2wKQ,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZCe6wr2nE8WifegiJtJoLmkFyy3zoe8R9EQLLiyWZjereWUkXj,0.030000000,32999.470000000,memo,PAYMENT
2023-07-10 19:48:00,268257,3NKsFDVuTC4mYRe4Up7kLgUEaBP7oEHG2nT9cgZz3AyqzzoXUure,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa6tUTS8CJGNGMendUanEgzaLNqWhymaha7gGRzAzx73gtJHuTo,0.030000000,9997.770000000,memo,PAYMENT
2023-07-10 19:45:00,268256,3NK5jAPJNXQsyDKeWQRVPRYtJBRY4bj2bwrRQi6aDu4feopLXAB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,6324,CkpZ1mtHJw2dU8AvESafBb43qqHkfFjgANePcfn7JM275PC7n3RHr,0.100000000,32999.500000000,,PAYMENT
2023-07-10 19:39:00,268254,3NLWfHkRDM1ZYmMezwDBZ1GCAduWfLGe5BrYAmGpXi3cx31rjajp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,18646,CkpZegXCZEUnJ21pUgs7o8dSPjDqduvCivvooY8PwCrKpozdweHiG,0.010000000,9997.800000000,,PAYMENT
2023-06-12 04:21:00,259826,3NL9pyFqyUTfRcPLWPp1o23fV2rFfe2LgQz8nhK7U2zBL2VCSG8P,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZUVLGPjpdvwJiJYN7nPVvZzsQ7vPioRkRsm6C298pmBpF3ZW2C,0.030000000,11997.570000000,memo,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkguFPHidC4fNeDSNf41ynR4dohKZrfB9rBAaFaru4X8QdEWvFFE,18509,CkpZymNkNUpKG4QtTsTobihkvUEeYj2VD2cWL3Wbt5GAzrn8KdMjK,0.010000000,11997.600000000,,PAYMENT
