Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYe9tGNUTZsHsYQTUGV5hGVBqHtwhVtxfGfnjNPMXasjEzQ6i8s,0.005503508,405.218366492,,PAYMENT
2023-10-11 08:42:00,295507,3NKBjw2aRkgXAXybjNzbUbKi7nJrvZmoMQ3ruhmmAWWiL6YfLrtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,16850,Ckpa7LkHXDELgd6KXogAPLgES1d3RHXoePaWnx8y6JPwMALV69ZQh,0.100000000,405.223870000,,PAYMENT
2023-10-05 21:45:00,293857,3NK9We37ej6eNtcNGFnb5JA54fnmW9b8jk5Jh4PF3yt1ja3XCyfi,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,Ckpa6FN2aS9iTAmQYzX2kNirMh3ZPn7A6e9SdFTAWdQLpLf75FvQA,0.018193750,1692.986606250,,PAYMENT
2023-10-05 21:27:00,293854,3NKSPf73Te4ekQvSaZ16tYzVj7TUog7eJfg5UigsEquZZZty7MZc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,16287,CkpYy3tBWbMywjCteN7pvYHF9JKc5B6iqXeTN5nLJy71NXXNMvR61,0.025000000,1693.004800000,,PAYMENT
2023-09-19 19:51:00,289081,3NKdv7uYcCCj3QDVQHG6SDf1Mp3QDHzhojXb9wZ8JTXjStSbNrD9,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZbBSHpUNXMi6QHh3awSZaTUNjYi8PfXdAmR21HpjJ3LHWNd5h6,0.016437500,287.665092500,,PAYMENT
2023-09-19 19:36:00,289077,3NLecKk8i8PRR2dsiywHGpf3RX4iRvFTKGEdDn455uhqrJZDBr3w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,14027,CkpYaeaGGShozHJuySyHSPWpkFekGk2h9wFhEaqNMBRfLa89cE77C,0.030000000,287.681530000,,PAYMENT
2023-08-08 02:06:00,276622,3NLHecDVxqwnBwFrkeNVHoz7wZDdbwTm1LpJAhSrbAfdiJ2TXNM9,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZu9uVFCfCADUEehor7gdavjjLuVgnnucT5r4s67gihwbeyCars,0.005375757,200.633284243,,PAYMENT
2023-08-08 01:54:00,276620,3NKdovvMvNd4FUYk7DwPZ92PPC4F1pSoP15UqzoYvfr5Ey1SnFxu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,9342,CkpZ9KpfF8yLCb2nkRzF4xyryZVkn9xD1grh1GvWZgBaZGxDRtvzs,0.020000000,200.638660000,,PAYMENT
2023-08-08 01:54:00,276620,3NKdovvMvNd4FUYk7DwPZ92PPC4F1pSoP15UqzoYvfr5Ey1SnFxu,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaCzrGrujgq7gedS3PwPTRHBE8X2LdrAoECiLw4oQoFvGARU49r,0.005480952,116.867029048,,PAYMENT
2023-08-08 01:39:00,276616,3NLG1cX3CyQs9WSRT8gdpjYvdkFK2wg9Swo66D6AEciQrKTRa3mF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRDWfMneC13FkVQN8F5eKJKN5Z2jZekMKuZApoGfE8ADwtLTPLu,9341,CkpZVmUnWsa9m6WNR7QaQqZwfDJezhu2YQUEDmnwoLPFLgpb5LiNe,0.021000000,116.872510000,,PAYMENT
