Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-23 10:15:00,92946,3NLqBoKxCdR8YrJPt28KmsLV7wgpb1saU7iXZCjJ1uncdGBVAC46,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa65xB7qrDsocZcyzY1SCQDHQDph7omZ176BRD1MERvTeMfKuf5,0.020000000,9999.410000000,,PAYMENT
2021-12-23 09:57:00,92940,3NLACdD78coeHyFWPstgyep1ansy43N9w2bKq2RLRC6MhG4g8FRA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,10766,Ckpa8qAfcRi9boLLTtzyUmLAFDzMyzd6UYfb6UXeakJBN8AnRz8ZR,0.030000050,9999.430000000,,PAYMENT
2021-12-23 09:39:00,92935,3NKZhpF8TdAT6ANwDYHYwmbaQBDpyvTgSXp4DvdrNre3HWj57Ev9,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa9PCQtNY5722zEEcdoQtxZPHjVWtZDuka8sgbQPPQw5YNHghjQ,0.020000000,9.400000000,,PAYMENT
2021-12-23 09:09:00,92929,3NLuroNm2R54gjfpyUgpt5RaS11dz6XqzpUvNsLnbLCzN1sLHf8G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,10765,CkpYcuxHMFjsjScues2416n1j12xLyrERAARqLwfsCXANhByGzR7g,0.010000000,9.420000000,,PAYMENT
2021-11-15 18:15:00,81133,3NLChv37ygUrDCyKEpejBwHeeQBhZpLrFcW6eThfGkDXYaro88F2,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYSVZFPiv5yePGbmiGpugjjzEXQwGjRcUgZ43GxXaPipPW2wi3e,0.020000000,2.590000000,,PAYMENT
2021-11-15 18:06:00,81131,3NLgFVPYmjzFuXrxWeUKjc6KtyoXk7tfd8NDo7ZsACh5gqpxYNhJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,9818,CkpZV2kZGLQq6BeTJREH61m8L6Wu4DXQGP6Kp2PxcenHwsW66jLUA,0.010000000,2.610000000,,PAYMENT
2021-09-26 16:33:00,65152,3NLs8RKMbeWZtPyjKUNsdfHB7WDo1XrtDY9UwizVy31m5SLYFvom,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZQEk8cGV5wqzBEWNSqTp4eQPwVRVyme3xgFN8oKMzJUSSiksbu,0.020000000,5.702400000,,PAYMENT
2021-09-26 16:03:00,65147,3NKHoNP6D4hfcUndbYZh5QnAv1etNaqVMneKPxH8xcbL6ExeJdJm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,31993,CkpZBQbVMWyZ1hoo5uXcQsdUqV8W7jFcj9FHD942b5QYBBv75gjgM,0.020000000,5.722400000,,PAYMENT
2021-09-18 15:15:00,62547,3NLWZmfTjf5ziXJDd9LWCRXgMPYKxQHuqvTwQUGJxTDPeqcTZBa9,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYnz84eQFssFYcxTfg2jt7gWs1XK85YcuCpiHb2huGJoCjuhdKb,0.020000000,186.166534992,,PAYMENT
2021-09-18 14:54:00,62542,3NKPWcMmKEiJDH6NxBRexDpMmAb75RQweZVZ75gDuwFc1nvY1zRe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,31123,CkpZirJiphXP3mrkasqL8qzvpkPFn9ehbmnZyfi2zGYsSqvViKeDp,0.020000000,186.186534992,,PAYMENT
2021-09-15 12:09:00,61530,3NKW1wfgtTo6K9Kf6EfDbAGQPkSgRG9oSmtrEUAGBDzgydZ7Vc5Y,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa3ZB7MWKzShgmSYPQCKmrf1ZtFhTc8xTYVeTy4tuiv7EGK9Erh,0.020000000,4.980000000,,PAYMENT
2021-09-15 11:15:00,61517,3NKtjAF65qB5cGbGgbw6ccChscFu8mW1ZtyYQkbVUiTNjC52Pap9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,30486,CkpYWagDGGcaaeEtqyeEqTCRsuwVMnJxMpAWdH4CuHDXGTcayKHt9,0.020000000,5.000000000,,PAYMENT
2021-09-13 13:15:00,60919,3NKiFKff7E69kys5AaviJH3KWoDZfkPxgfyPe9bip76tv3nxeNeb,B62qkScstYHeRhuGgSaA4WTuS33a4n2Mz17oQb5ETKFrNR2DA7emzvc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaKjKULhWQYiZqHhLe9ryGrdQaYoYdTCpZbNJYE4LTvtFRkh3g6,0.020000000,99.980000000,,PAYMENT
