Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 20:51:00,273625,3NKRVNfskhHrcE6Ux1hqd9D5SGmCgqfv2qZCyBK8c2upxT14mWpW,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpYdU1SEPiM5998AzbxkKCP1YpSk1iuRbugqofMp17Hk6dArT3Ur,0.023000000,62300.923502458,,PAYMENT
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,73,CkpZfPwy9kxRSTQv6B32GuNSuJMkmReopncrFBkC4JmtfWiVBwSXM,0.010100000,62300.946502458,,PAYMENT
2023-07-15 14:33:00,269645,3NL5KRn3G4y3JUGWyAY8xaJFsJodoZ7B6VYy4LrjfbZR3sr16gTx,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpYgKjz2f96VxjAx9tvsLgMEdwoL1fcMmf3uGajtnsueEYMUEsUv,0.006500000,19988.943500000,,PAYMENT
2023-07-15 14:15:00,269642,3NKmoQUL6McbqAA45JntUvHVdVhdGyhWXYwypxQuD7CaZCXYCk7i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,22489,CkpZkviKV7B3GnzeAFMHt7jSU181Wt4h7PUFEXSbaRWeb4YJvZCrP,0.050000000,19988.950000000,,PAYMENT
2023-07-14 16:30:00,269372,3NKHYW17AAS3k6fVmfNSor5HN3ujYNiiwviv1HS2cGL1wvTyCJJ7,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZMRrvySNw9eurwiVnWLvPw14Nt3hfgw4QgbeVtxt7F24yZZdWb,0.050000000,68462.172967040,,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,22464,CkpYZXn8TnXSzVZrvPqY1VLH1ViCELs2nzKHcDJNyehGFhM6YBTPx,0.050000000,68462.222967040,,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpaAphQQQCLxCPSvt9m2XCgdLsbyfzRmjzjp9vWka2sQGb58116g,0.100000000,67907.840482350,,PAYMENT
2023-07-10 13:36:00,268183,3NKT5vjw8nnwZLq8he9nq59ye6wmj5BAqRFq648DsCRx28azYb5N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,22341,CkpZkxZfn2iFhuTosENHJsxVf3jm8F4QRsCoRm2Mn1ijBAZJBqGHZ,0.050000000,67907.940482350,,PAYMENT
2023-07-03 11:51:00,266070,3NLi4RY1Un7gwzRdxnCPzEUCTSKLz3JZSDcPEnYXArrnU2JSpmXS,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpaFRjXe1GMsKCrShcJFy42w6LBXvPVM9KQGP1vkzVWtNETrsn14,0.006500000,62389.491000000,,PAYMENT
2023-07-03 11:33:00,266065,3NK4jH6CHDZpXMQYYRGVKYWnJuefvJGEUFV77kkDKQihbSxju4g8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,22244,CkpYnrAT6AuKCwgLtXDW6g932H9mF1GhHW1SrZ5ovW23TzhGj9JCk,0.050000000,62389.497500000,,PAYMENT
2023-06-26 00:06:00,263923,3NKfyZTmnLBZRjmQV9nVDa1fxu9N9rZSUynirkXzJ3RRoajGoJLi,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZmoF7WA9MF5duhLWAvpzzQ3k3rtGmNKXK17rnNJ6GZjmBrSRJb,0.020000000,14999.930000000,,PAYMENT
