Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:39:00,335055,3NKZmigYZe5tekV3mKRmGbhzfJf6yoBW6kX2yxF2hhBC4G8KiDte,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,28671,CkpYSNkpaUaEknPghHGm7TvHrjJKRwpCBGnq2xKmWboEfeKSaRXBs,0.015000000,0.071579732,FPayment,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,28509,CkpZiAMCkARSPD9ZvU1cK4vwUnuKPotsJHmHwpokfB4T5ksiamYqU,0.015000000,0.141557692,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,28273,CkpZcF1z3JHhnPvY1JDw1b2Wg6cyNsaKrHb6QQfKx7Kx9iMHvZDL6,0.015000000,0.211544831,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,28045,CkpZuX4bsL8iJ1duX6thGFUqPPcfSSTGoSq4CAspEKwaovGxHJg5A,0.015000000,0.140888704,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,27705,CkpZoHbjDHPx7jqUXudZ3MNg4TuTqeqvxTVezTGzTZ5DJvhgJghKn,0.015000000,0.134433427,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,27455,CkpZypnUiqEXGnwckMv6k8dMxbHmcZ2gDVS42o82zKpVmuq7GGuqp,0.015000000,0.201095292,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,27181,CkpZE9YKjyedyFkqj2Ss4HmkpPm7FSHwrGGrfLEcyZTkRR8EpS8Vj,0.015000000,0.133308089,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,27083,CkpYvsCQ1Hn6B7Gkba7u1NkoTEcJ6CGVdyR1wmijz2Yhtk2LAU7tH,0.015000000,0.066413733,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,26691,CkpYUnxFJuFfWgcWvcFKD8kzMJgkmBQeiQePXG8Khk2SfqruTj8oX,0.015000000,0.066785230,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,26439,CkpZhnKHUtcEXuNDMk866AKFtTn8V6UxP613vdvyB7WA85gbfe985,0.015000000,0.065958271,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkQhAfh5mcrAAUqdeufnHHJr731HRxy9RsHYEB12XyTKopctoG3U,26205,CkpYkpsRnh8FkmmTomeCNKKqipMq8rJmZG34aVrU1hP1sSbGTEyBZ,0.015000000,0.131929919,FPayment,PAYMENT
