Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:51:00,360210,3NLvPb64t2MJN5cGuoJ8yFsZb5HhrH1JSnKmojYXzMgsaH4KpxPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,587772,5JuTLKJ2TiV22x6Fftu8R5AxF1mU1tNijEeamTxUFjELQ93k3NSL,0.001000000,0.848276722,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,568988,CkpZC2t8LBSoV1nvYS8LChVH5MaDJiqmsYnVfVMT6LVgydoCoF5wH,0.001000000,0.836537680,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,550602,CkpZbAmtM1DPiwCk6VuWUBEZxrgW4yvHgdExPZNxNkqoKiEzZpxmF,0.001000000,0.864523283,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:00:00,347938,3NLYZ4DEig4ZsihcZYaM7qaeStvHVMF9fLVoqWDtL7oVfPETMVgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,533370,CkpZ5SMWQ9sbWBcJReaWHQS75B5dEcYFDZKfH8TnsrMMjBm1k1nRL,0.001000000,0.831721648,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:09:00,344250,3NLVnPb15r6r7fvRzLQgDnRnKqS1M8waxyeacnKdDzatkVNa1p1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,515856,CkpYwRyWYby9VvVBJ9qYH1344YA9PuSXgZ9BVFvckdr3AYkGvUMH7,0.001000000,0.779355871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:30:00,339892,3NKPAUsJ2YjvypgXW6UzU6pgikCCA5bqfRspaGg2dDJzFJGCJ33A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,498689,CkpZQzHwVf3nKASKi8S7jPPWQ4K3tzh8GBgc8wc5mAxJEv1eQKpP2,0.001000000,0.908849435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,482306,CkpYiB7RAZspZrtgGRUegsrLbMtzXkmr6cnjE4wWABpVQnKLKyUD2,0.001000000,0.923846516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,466763,CkpYt9hKJ4bJRyak9RqT8hc3aoMRrWmZ6BGzdnqTL85juEKgoqTHt,0.001000000,0.834852007,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,451971,CkpZegqt1R953B79Vp4GUvAXfiTjYRXrXJA6yw8JALgzyhErK3HCb,0.001000000,0.768616217,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcjrpbnipCyV7AHtBhoxVUjmXQiddcqSKDjTAXAS1x7XW2qhoYf,438588,CkpZ7h8iYdN5g3NRaCKbEKJ9T1Bcq43mbLXsA1JfNU5NsQFEZ95Mj,0.001000000,0.861804769,payout_from_AURO_Epoch_69,PAYMENT
