Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,117,5JvHqtAwv3bwSvnqc2rCPsPmz4pSjNVUba4J3ZULGr2kADpQZJ3b,0.001000000,71.000000000,,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,116,5JunsHCpw4ySGNs1Ss9N3ppUqX6JqQv7zShPn1mRSrBo3ZZD7bpk,0.001000000,0.020621770,payout from mina-pool-payout,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,115,5JucMfNTbBgHwMkA7GJh83LAjiwfLQqkkVpHQhABCkxkRfjhbgt6,0.001000000,1367.977894145,payout from mina-pool-payout,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,114,CkpaACefm1oG323iBA618SVks239EwVJJDeMfzWc4MzXxHZiwT9ax,0.010000000,144.000000000,,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,113,CkpZ7hd1e5bmXxzRgU6b5rEo5cxpf7Aj6TM7aYx3LybqV3gKGuE63,0.001000000,0.002909598,9888a56c71f925deed2cf840365e06a4,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,112,CkpZfDksgdj1XVGxXF2K8kP4t3STYS76H1L1YqFBMJZ5We4cBeK4c,0.001000000,0.041297717,payout from mina-pool-payout,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,111,CkpZDJh4DxcMUEAj82WytzsTLWZp26aqAUrBoiQNkZQ3LQrdBhoHC,0.001000000,2736.336824594,payout from mina-pool-payout,PAYMENT
2024-05-06 15:51:00,351810,3NKEwwsHbUUCyVRLny6ehXfWBf4fApLqXG3fh5oGb92u6hqLopwJ,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,110,CkpYRJFu7dJ3giBkVjUT2KPgDE4T7Km7JHDWFs786qfyXpsvsKssf,0.010000000,220.000000000,,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,109,CkpaJg6HSgdUzcqgcCMCwKHfZm8Zym13fCft2bjJiQtKdoyQQoVnw,0.001000000,0.002741424,9888a56c71f925deed2cf840365e06a4,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,108,CkpZgY1Y3byoUtMjgeZvJGRJmhVAbGz1GnjzXHEw7Zt78JmBxxpJ4,0.001000000,0.037898506,payout from mina-pool-payout,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,107,CkpYUGGvsXGzjAvtR4jUY3nsT8wCXmCYUWDyBPVAEZv1FeDVVkRja,0.001000000,133.551506288,payout from mina-pool-payout,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,106,CkpZyG2QyffvruYBqWeCn59ikwGfUoY6GFYFQmrJFBUPsTLnrMWVy,0.001000000,1190.879584536,payout from mina-pool-payout,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,105,CkpYuxVuib7p4onrvA3Fouf6T4r8cLgz4uG71VEAYvjBKungPCNTT,0.001000000,2780.973390991,payout from mina-pool-payout,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,104,CkpYhxA4y7J79W6HPMBGrY5TEUZJs9caZ3aWFRyrsFXZTam8FQA3F,0.010000000,835.000000000,,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,103,Ckpa9N4RsvgXF3vMkcNMfsJHuZgH9VqcjLABHeDn3Su4DmAjdbWgZ,0.001000000,4320.000000000,9888a56c71f925deed2cf840365e06a4,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,102,CkpYZ8tVvccTcP4qApMYjKvX5pFfZ12nFqGtHWkeP2Bz8uYFgkj3f,0.001000000,0.076012790,payout from mina-pool-payout,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,101,CkpYe9ajbRAuD78CHvbPDntrRhD9Y4vyMDnXtTNsRneNvbfrh6SzS,0.001000000,2696.405468805,9888a56c71f925deed2cf840365e06a4,PAYMENT
