Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,180641,CkpZ48aB5V2LvYjKh9VwW4ohmx5eNq6Lij7Hzi2Rxpg3YVwQvv275,0.002000000,1.541702931,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,178915,CkpZ2sBZr6HCQJuoLuic7L8Q7CheeQnWEM55YFnrp22LNcRmHkdHN,0.002000000,1.541559251,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,177368,Ckpa57JA2JnVcqjx4odjfc6GBJkbmEK6U9Tcbadm37PKSTdfgFQEf,0.002000000,2.312997488,payout,PAYMENT
2024-02-13 06:51:00,329751,3NKSUBGFjwZxyEgD6rf9o7UxGagRDBykYrJHoXoTJrpeMStTj6uD,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,B62qrc9RC3p8s1pwbNJrvHrkMprvyhBzfUoUA53mEe2EDSqsHZR77gY,5,CkpZ5WbyLwNMh3yZfB72QmxeBp4K466Th9Ax4TUJrEPMWSfKdjLGd,0.010100000,459.000000000,,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,175799,CkpYjai7QrxkPfGTfk7JTg8SwVVSwXzLb5D2sBQTAY3QJHVQpqFqA,0.002000000,1.541141458,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,174418,CkpZWsCF1T3Fx9hKevvNZLZ1zDQvTZ2mqgTRN2Eg6Bb1h9b2fYoZN,0.002000000,1.446832639,payout,PAYMENT
2024-02-02 16:03:00,326942,3NKWNtaTvozbUFgP1nGP6ye5QkoTe3WPAfj4Z8ZKj9fq8w34gEW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,172757,CkpYtJdYVo8BzeV9VJAbsRTPqVHwV2m7pNSsdEdC9DQsgCp9i46rL,0.002000000,2.169624830,payout,PAYMENT
2024-01-28 14:00:00,325535,3NKa9swgy2TCzj6CuUpT6dBmbasvgRJD6KuhS5BmafyQeD3Q9CHV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,171392,CkpZtrxAtbVse1DPLuvzg38uj6Fn2jsSghNrCHjntVPvuN8ami6VK,0.002000000,3.977711425,payout,PAYMENT
2024-01-26 17:42:00,324993,3NKkHiYPjWsCyjDPpsENLgDLTMFZnJoT3uMBXGzgcWPYbguG7pCz,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,4,CkpZ33QGsBpQ5N9RvrvLAgBRMy2nzkdSPKYZKjdebgLQg9nf4Z2W5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qj6kbfRxtuhea789E5HH48GzVUijmAMwZW9RCZFiJQEhsrBNqHpm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZX7CG1Unta2D2GTUDVZrLUwUccwyAfpuWNA5J9YDphbDkX7qWm,0.010100000,0.000000000,,STAKE_DELEGATION
