Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:03:00,356773,3NLVFKCdgxeaZrFASZmN2BYPtUZ4imfJbz6msHjwwpc8EyP3VyBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,576201,CkpYY13yyKQTjKdstsaFDxCr2TeSEmk2GH3RiTzUCrdZwY6MpEEJg,0.001000000,0.011506928,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:06:00,352483,3NLc6MZ71Kk1mtcJrNEFVMp5XaxuTR7oymue5sAk3TLFWyUzZqkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,557157,CkpZ73426AW5fEymqSGw18NJgGarkLZzbVK7Az9AJopiVD7B5Tv8p,0.001000000,0.011891878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,539390,CkpYWXjFxpwmBqPL7EL8V8WgQwZGg5KqNqUumjiW7xoFL2mgB4F9T,0.001000000,0.011440690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,522188,CkpYTGFU8BWxPWZifev2HpMW1NhUchFiVufhvdhkaUHn84nMsJfEP,0.001000000,0.010720370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,504711,Ckpa3xWECxAu56x4ji2yGgMc5hgc3CtoYGeHDc5VdaoYmrcxTNjbT,0.001000000,0.012501611,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,487702,CkpZuMPhp69udVm8vyqumCBvbBoE4tBNiZxRCaBaJWKdYuMSUBLV5,0.001000000,0.012707916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,471962,CkpZZqSUXTghseu36EJiUjoxz725mKSd3BqJKsBtXx5wzfKZdcb7P,0.001000000,0.011483753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,456660,CkpaE6mFjNf7k2NCmApEFz8nR3GzL8Dxe9HYrnShxWzVwQu8CiER8,0.001000000,0.010572664,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,442992,CkpYqy1nZ4xhtmMxPBhigJXWP2MxGmpkUyP7mKCdu4Jc5djy9rbDA,0.001000000,0.011854508,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,429962,Ckpa1nm29rZ88SdEmAyk7ibRpFzujyRkRwBr7Q9i91aZXN6wuEMZW,0.001000000,0.011867648,payout_from_AURO_Epoch_68,PAYMENT
