Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 18:27:00,84031,3NKwHnSLzsQxF2Ts4A3PFy1wep464RQDn3RJBFb6EWtrDbKAKC4z,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHXboMXvSJJZ7vmCDT2hJdUGfnmfRvgjf3Wwdhbe3iMQxe42f2,0.030000000,508.470000000,,PAYMENT
2021-11-24 17:30:00,84017,3NKsCFmCZV6ModFv3PBdmDnRjuHceZER6dtf1ymTZ2PgsHK2oq3n,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,10,CkpZtEpQvZ9Nip3JxEcd9LV9Q3WCcyuuJVyq7RMGkn2jhx5D9Uczq,0.009285710,508.500000000,,PAYMENT
2021-11-10 10:54:00,79475,3NLrWQF2aQfDwrH9TYUBntiJ1PnpXLx8zAYa8oYeTvGHzzAp7XQu,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ9rMSGiw2xR4jnoam5mhiW1S4RC6KDwDRwAm4cpb6PNBSCiqN2,0.030000000,149.970000000,,PAYMENT
2021-11-10 10:21:00,79466,3NKsuyxi39yGkudj25vKD3wenvhitDyWHYTZLY2tEFQCZ3YzP1kx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,40911,Ckpa5rK8kLgP84PTQEzbbqa5fhPAXTo2KYNL56PZxZmoo24RyEkSf,0.020000000,150.000000000,,PAYMENT
2021-10-16 20:51:00,71467,3NLG6UiSFbKrBLjvXbbLjsfM4NhpvnjdqVq9SAXRNvQ5R96eXzGX,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYhGyBDaTyQMk7tMNg6gLkH7sZxkQPo1WpkMNLYh9rnwXPxFNCY,0.030000000,98.670000000,,PAYMENT
2021-10-16 20:15:00,71458,3NLoiYt6ExkFhca7fCNiGqqUjvvQjLdFuMcU8DPvL96junbx2Fog,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,8,CkpZufzp6HPk7gVpo6CWDueiWrhWPLFM9BUSfvhsP1GQ9yzrRY4LU,0.100000000,98.700000000,,PAYMENT
2021-09-13 21:30:00,61026,3NLVuN7kpXSgNMMHT4R4NfjophbkL81egisjrA5QxaXmgq6QKLZr,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQsSfALgFLAUwDu4zDxhzSPLEwnZSqfxCgZQ6c62WWR352i3RU,0.010100000,40.489900000,,PAYMENT
2021-09-13 20:57:00,61016,3NKDQsCMZEss7TVq296hW6NTwupsBV6LR4H4ZvUeavxCtmQTK7nH,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,5,CkpZSdjPz3vSi6T4pnnQqpLNs2KmikuWJxev7EPX9kC3NREjUoG4N,0.010100000,40.500000000,,PAYMENT
2021-08-30 19:51:00,56587,3NLyYY3hWFCkGEHXn5HYAyFvnJE4R11u4u5khYYz6DSy87zT3i9X,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZgMVLFKeQMjUboUGuCeMevZDFvScKyfjM4NrZzcmtrKc9AEJPB,0.100000000,5911.900000000,,PAYMENT
2021-08-30 19:42:00,56585,3NKvo9W5FNacdtxYtFXuqDjgtLypASXBoZiHLH3YJxXB6MyAQMn3,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,4,CkpYpfEBDvKU1R4nhCboR8kZBYVyU2pqLaPL4CZifJJpdyd1vfTBj,0.200100000,5912.000000000,,PAYMENT
2021-08-30 19:21:00,56579,3NLCWEJGBdMhmyUobSoAvXNSmQ3EW212kVv8egLBTSb2kufae4Bq,B62qkLbqnjPZjr9NMsN61dby5wBc1V6XgosgvDVjj3dtGAmSvSGYnvK,B62qoTTquSNA1EmjxrkkTcX3jCH2DAEhYfLZvyLQFHF1hTk2UPByNht,3,Ckpa7rTeMn3g77p9hh4oXZUuAm5KzpofkKNcSmE4NnTtrULv8z8MP,0.011079120,1.000000000,,PAYMENT
