Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,579868,5Jv3Z5w1PdC7wCCwEbddx2gxuKQ8mvvsbjsdjEpvgP7smPoeDQMw,0.001000000,17.953167854,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,561237,CkpYXB69vdpS5gzPkLPtYgmThguByd9bsf7iySQoiMWYu6QjjHP98,0.001000000,17.704719509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,542867,Ckpa256RNSWWdnNjcTaRTJ9ZkGWBe8oTMAb9gbJtbaCcBrwMcNnU2,0.001000000,18.297014470,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,525621,CkpZQwfinymLyZCFBtpwpyqQZacbE3PV9TggFgSdapUrVb9YWhkSE,0.001000000,17.602791380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:48:00,343662,3NKLFtRz1oc3MPKMKbThkm7Qp7eP37m8caaHDXRjc3w2AZwLhgEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,508058,CkpYkd99khCkJo7kVaaikgRpmMTXBjHUZ9v3WpfeN1bKCF3Rv22VB,0.001000000,16.494507339,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,491012,CkpYY4Ui3mBjy6jQUJ5PWWaKgEqtT5a74QfDAYuAHkPxN12KH5VKr,0.001000000,19.235145461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,475195,CkpYisof4JjYKqG5CDKhRJqUBntG9sgbMW2CPMuyR5UABzUiHqNcJ,0.001000000,19.552547657,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,459854,CkpZf1Fcr27qneHTNmKMYp1qQizhRZhHx8AZDen5er73PYEADbsmv,0.001000000,17.669043083,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,446086,CkpZ4iEtdFM4Dr4vkRavR5hrvgifBwxPFCksiLwrUNFNUnGuaFYud,0.001000000,16.267209845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCikZhMUKo6YTpPXfkEgHvxpyZVx6JvuamqWtTNDmBqGhN5xVzF,433021,CkpYgqXxZiH9L9vbNQ6xd5ZU8mLNrFLpLwYBYFPV4fUX4mZsMPKV4,0.001000000,18.239478371,payout_from_AURO_Epoch_69,PAYMENT
