Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,124053,CkpZGYFfZn1vLwSFheNHkvcEwbeYPnhdvxL8ve1uhnnjvBq6xZ9md,0.001000000,22.639179085,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,120332,CkpYii5KCrrQ6PuKokzhBiWJwMURNQnJE23GaLdrk5mDWMwpahNjV,0.001000000,20.656208991,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,117075,CkpZQ7fNLdrUX83ytrSXyWgQpRcXGSm7DVPA4TQd2u6oUFqsPs4GA,0.001000000,16.215743769,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,113047,CkpYd2WDSQE349cHKS27L2PpR45sCtNkrZV4EExhdXFLr19T1rvAj,0.001000000,17.002834755,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,109508,CkpZWQD5nvRJWXWaVLMSCABeB7HXxowczGBsgXeNRqCouGZK2zGJ1,0.001000000,18.343194834,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,106075,CkpZujrLMbej6Qx6nMZQocbC22kLC4r3EgYhGbD55TjCWf9uJ7VvK,0.001000000,19.795762484,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,103511,Ckpa4pXzcVxfvS3ZixGan27Kefrb1dZFMaj6ypVg8J1ggK5dRZfLe,0.001000000,17.630714437,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,101244,CkpaKpoqaKCfKbEj1o7acwPivxBzCDCPD26nsEjznXZX7qCk9Pa3P,0.001000000,21.138750625,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,99023,CkpYuvmTmL42z7MsPE58Vbx2fATZokyY6rgX6cfSxd5dH3bZaqxjr,0.001000000,15.859788782,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,96763,CkpYfm9sRSzjhCJTY7bnShVGGJAUghXCoAu4tQ3sf7tQBfWuX6PLy,0.001000000,19.136295423,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,2083,CkpZ8GeaUrmVeBNWPfKNfeV1XzXDbEaT2CvceJz7fdG77Wdfga2iJ,0.001018480,0.000636740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,94520,CkpZ1Wye2UdfionYMjdGwvFpigWrrUqyk4oXN4kKMAfDeJxTNvRRE,0.001000000,15.620652183,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,92295,CkpZMenGUADZdWRpiQT9bNhMoCiPJh1qKfnozKFJXqBTox8LP6JoB,0.001000000,18.101994182,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,90610,CkpYvrv9EBfFeGix8uUKLELYHDEhi41rNhtYyftMZ4KBrCrAcJAFz,0.001000000,5.211738057,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,88345,CkpZtrFbRKu6fPsJcXuSECkKfzjT6u4VKan5gHVDtkwLTuQGwDkQZ,0.001000000,4.389457174,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-19 19:24:00,297992,3NKGgr9kWANE96caqXuNgPsrmNeGYnLRyWqNj2f5xbUzf5Y45HKz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,17608,CkpYw5xBxjAwWQeYG6KNhx77sp1sJDwJ21GRxUDHPerWxSuycHKG1,0.031000000,1966.600000000,,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,86068,CkpYSy8gtwXQJwa95yBfe2EDX3f48uwzyPi4C9VwJ9kohace9ersP,0.001000000,4.613835534,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,83798,CkpZmq5GKVbB4BnDch1bpkDs4X1rzvETxqFyA3UKX8a4LJyNWq4J9,0.001000000,5.963230837,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,81562,CkpYVY3pfwiCt39T7Bfho2d1Z5TMGKJj37zpECwSNcYkJGy21fCNy,0.001000000,5.136511338,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,79331,CkpYeVZGpeREvybPGw2PxGPQaTwoa99SB9PUCXAgFKfDD5pkZ2LT6,0.001000000,5.593982126,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopazfVJHU4f7GQZapz5MLeUAsaCkcauXZCSMAoKciKP3N5hs6f8,77109,CkpZYpkrKD6wXsGjtacK9TMRqvUjCkMcso3xzMhYNKLZYK8GwxPpX,0.001000000,5.010660750,Piconbello epoch58 2%fee payout,PAYMENT
