Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,556270,CkpZwtZTMMWZTenLvYjpgF9FuwuuJsaMSKDHD7i5n6BHh6vV3UXn5,0.001000000,0.018220414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,538909,CkpZbAw3rkoN7WSu8vN9Nk85z9pCuHuyK98imgscXmPH9QryyuDR8,0.001000000,0.017529123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,521732,CkpYXNSNaMAiquHxoKoz1j6LWjRWFZfxK1TTCt9Hhej6XMS7kQ2mq,0.001000000,0.016425054,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,504278,CkpYYFV11g7ShyAm9sGUaLQPTqEUWa2RwueFDuoqhvGzWpiryrs7n,0.001000000,0.019152583,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,487285,Ckpa6uX4KJG4SibZCmkhmVyqoAvb6vx4bEm9e6gAQsVCBrcKVfXRa,0.001000000,0.019531474,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,471541,Ckpa7fMjNLf4LbpCu1Pi2GXhfsJBzEFfra8s47ytww7cuAKfzPiEt,0.001000000,0.017787980,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,456925,CkpZPQNrxnDe2v8fonfgGfiJGQ5CktEwG77FWMzNDvSXUnQzsNjX3,0.001000000,0.008639285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,425223,CkpYSRWYfFU3TSHRyswB5zcP7TigaEj3tQx7nuErwHBHPbz4rJgAb,0.001000000,1.119477335,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,412384,CkpZQrTxCQWVbg49w8osHgDtp8dHELnpsFLr5Hs38XoHCdWbsKKQG,0.001000000,1.229450542,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 02:12:00,314029,3NK6feeYBiMPGFw4G3MSw1prv8ZF1NBxrgqnMxFGJAuK6vNqSu2W,B62qqCgRXVLgaexmQF4MseiggJHs3zoq6cnomuWbNZo1gkYwdPtty4m,B62qpq3waXGQxpYreZwPdrR3nxcSXbZp6KqcPbz51ZkBqqpXVJidivB,1,CkpYsFZzDRG1JHxcRgdTQTiYM9NAjXM9TFMAwW1Btd1dKufZSs9Vu,0.010100000,140.686773286,,PAYMENT
