Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:03:00,360323,3NKdw3Uhdgz2CRzjrMr4TzNLfdVyN1KT4mU5qjwqdpB7uitqKVYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,589883,5Jtb3DUH4vi1gGvpqem7uCqGyuRF3YoUEfRVLV7AvsM8pUbfhE66,0.001000000,0.233992877,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:57:00,356529,3NKwAMZE5H8JVZMjF8zGzHJNkApoV8vdfE4Tx2XfhFteSk3ioxAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,571072,CkpZZ19P5eiW6HRHFXeds6yUnJSQX6HnH4jKWWqzpnuhezVxppmVe,0.001000000,0.230754717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,552678,CkpZ6yB1pUyNhbmCcUHw4NhpcpcTfGy3ZCJTUyjbUd5AjBQes9WTL,0.001000000,0.238474418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,535441,CkpZvbBXx2YYg8iV5P9JQzLPPi7GoWArnDWsy7MApYDTsY3XwEMtL,0.001000000,0.229426251,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,518405,CkpYdRDJ4Jfdt2b4gcbyRELuRGaXuS7Fww2mj85u5DjiP8KbrNVxh,0.001000000,0.214981507,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,501209,Ckpa9UsCYvSpXAEb4H5CbuY7FC2NqpBnDLnoSuy3b2f6QEyUGAkXy,0.001000000,0.250702002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,484265,CkpYtHBuFcPH9PviKrtz8EXRZevCbj2hWkqA81fpy6wGgBpFUgd5n,0.001000000,0.254825306,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,468632,CkpaEt7bhwfW1tLHRb6Cm3WzweoKVCLxFCDgJBwFWWDrwJbfwV4Ve,0.001000000,0.230248057,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,453493,CkpYpwNe9yuTyXbzoooQKtQVrPwC5h8q23bB3Vfc8rtQu6psrGbjK,0.001000000,0.213652612,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:51:00,324920,3NLDQqkJfFbyEhEk3BkVpFcbLYKU2TQFM8dKY3StqBzj91CPc8W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,440006,CkpaFz2mmBu9BHcivSfroVx97Fb5R2ov65uUGVZK8hQo4Mym3N1wg,0.001000000,0.241649583,payout_from_AURO_Epoch_69,PAYMENT
2023-12-16 14:15:00,314167,3NL9a8bm3NBgUV8cXebjpaDX4qgJLSaPCJnTeL5u4VedCZQVgkRh,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZE487u42B3ctEEq5jmCD99XUW3XJkBECtnfAcMc3rE5vK6oRB7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 20:57:00,239976,3NLx2UhYCM34QUpQM7ZyBJ4QSuRp3V75svASwWacPnZpHTZzh2MB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkh56WkjBUQ8NfUoBSHjaQZtUfruTABScLZfkPEx4H5xAy5GiD76,16675,CkpYduFrKhwiWqirtpHrQEGfvMaDAAiuPScnw946JwP3wiyLpv5LZ,0.020000000,31.414499300,,PAYMENT
