Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 19:42:00,315634,3NLWYYuVgJyHRfPLhYg9nD6Nim33trWNHCWHqkuh5QGEjx31V8b1,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qikTmurVdWikQTh8WQhVwhYRExXTBo72tPpLn6creCFJgg3fWXqp,8,CkpZb43FjLxqXBbcQW8NMTFuTWrqbgnwTUHCftGhcZVQFwdUYFVoB,0.010100000,2000.100000000,,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qikTmurVdWikQTh8WQhVwhYRExXTBo72tPpLn6creCFJgg3fWXqp,7,CkpaHW2Q3fXR8miszzqSiQZWSXwhoTa8NdKCsK3maQXX9gwroVazP,0.010100000,7.000000000,,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,1912,CkpYVYBxaTcpdsLb4Pmb9A4hb51Ek6mTfLjRx7BsLgygkNggad7AY,0.001078040,0.000868410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 22:30:00,312966,3NKSeSaP1QFWJRbMGkrH312jxt1evMUTMD5eW1w8wbERSaMog4bU,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qikTmurVdWikQTh8WQhVwhYRExXTBo72tPpLn6creCFJgg3fWXqp,6,CkpZhtRn7cHuv1RGDQ5FZmwVEzvPag1LUDfAJC6aqbNWXopoSu7DH,0.200100000,1001.000000000,,PAYMENT
2023-11-13 14:27:00,305103,3NKD4oyoTjQf3LwEWPdf4PYAyfvdXpDE5nvhuciadc76RFsT1cCv,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qkzFFH7dfGpEy2yzvqP8hYKktaFHUyVsN2iPfHozVjuCGrKbRXJL,5,Ckpa3Sx5w2XuTny51PGpytk4uumc8nMcvPcut2xh4FJC8Vo8Z19nK,0.200100000,12.000000000,,PAYMENT
2023-11-02 20:09:00,302026,3NKBaDYznUDxbUCfZhsSNBezU5nw4j3YeuN6JKR1Fn9yuEeu8xUe,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qkzFFH7dfGpEy2yzvqP8hYKktaFHUyVsN2iPfHozVjuCGrKbRXJL,4,CkpZbetWivAcHWoBAr9fLogaVY8fNsZNftfK1qazuWNc4BXqYJVcm,0.010100000,504.000000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qkzFFH7dfGpEy2yzvqP8hYKktaFHUyVsN2iPfHozVjuCGrKbRXJL,3,CkpZVrWm4E8N7BAfjqWYDDo8fawYyk7mE1RBQNKs7cF4cexwQwHJa,0.200100000,500.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qkzFFH7dfGpEy2yzvqP8hYKktaFHUyVsN2iPfHozVjuCGrKbRXJL,2,CkpZQvwGY312Uo84U755fNKb3Cee3DXSjG8HT6mfZkLn1d53EbJpe,0.200100000,5.000000000,,PAYMENT
2023-09-18 11:18:00,288659,3NLqZm2LLcV9hnK4qrkMATp8ixQq5UPWeZCtMcH3R2jv5ERVYXhu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,13889,CkpZXUeMtPZ73EMeLrwoTAECEoN9c3S5LASKNEdLkzvNriPz4VgWL,0.030000000,1008.490000000,,PAYMENT
2023-05-18 23:27:00,252711,3NLqx3CDT57Fc9JxmKVMUTcpww4uuzTp2Aeb1BeSuenSh3gKSLUZ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,466,CkpZRdqt1BfJTVpxTLnyHHWtHmojW61Couzp1YLbuGnwGpqEGDhsd,0.001023560,0.000459220,airdropmina.info - Airdrop #1,PAYMENT
2023-04-07 10:51:00,240729,3NLCSEoD6i3jCBPNewouBm3DgJHFJVK2PVR5yRomsEqdzkHtwhmL,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qrWrvijRUAQ4DHtcjxT7vka7ZrzCwFt76VPV9sqX9U93qarsDw4j,1,CkpYo141SVEhak1gQ84Sh8LFDbetmXmiA9DPiPTe9cMzFFanLYBJg,0.010100000,1000.000000000,,PAYMENT
2023-03-10 17:09:00,232565,3NK8Y6CbtSZmcq8ir7RYmSbYL9wYJUMcYt4DzWnZgAvBv2ewgzXm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,17734,CkpZXFsJhrfbTq8zTjHA7r8WurF3MeFZ5afGbDyz5w3iB81VmounH,0.010000000,1001.540750000,,PAYMENT
2023-02-11 15:48:00,224454,3NKxfJZTBURsks3WtoRwohstbt1W7vptPkuHu1vHSTysTfMMegvW,B62qo3Xzpq8Zfdzu6aaXCj1TT85QS8UcZoSe9ieocckmatdzQr5mkkp,B62qkszwREBnqe3NPjGnRtqMAcsjbngscNuAS1HaNEf7M1BaP3iSgyq,0,Ckpa63Sj8dbNiSDB7ix1nrJ7nkgHGwypro2eF63Kjej8PBEXSewJe,0.010100000,2000.000000000,,PAYMENT
