Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,132144,5JufEXRStyVduA8jvDJkCDnrFrfEsHm2dHztKgjsnHhR72q54XtV,0.001000000,7.346392883,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,128418,CkpYrRWsmmcitBgDWSTjt2tyYdm4v9pZAgBRyJTv5U93NDa4fXgEJ,0.001000000,6.196080290,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,124666,CkpYaWdeFtTrPUsKi6E4Vrr1ZTaZazdqxikiKnmxha3cGi63Sw8z1,0.001000000,8.083167646,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,120942,CkpZHq49ybFayt8RiwE82s3dzYTujpHt6Df26vytVyemiFYkL6ejs,0.001000000,7.375167427,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,119129,CkpZxyiorfRyW7Rcz2fjTfzF1ZsgiuqBDfHi8dMXXDZ6aqL6cRn5A,0.001000000,5.789495830,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,113656,CkpZpKKEBVSsq34PW2GrdBLLS15HAGJuKoqKt2AmaViggeb6EaCo7,0.001000000,6.069916089,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,110085,CkpZm8bxYdeSaccb1cQxE5N59wvTTp1s72yhvpyYg4woxM3FMc5Lz,0.001000000,6.589771725,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,106653,CkpZhD5SMF19dww1g6U5xSUTkxHGtzTowJRa72wEsraWMGtrPYV4S,0.001000000,7.165863187,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:30:00,322186,3NKbekz6spyGoGDYUy8RdKDKza23qYPRY3NQd77X5w3pGaKMaYgL,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZsoHEjdJW2X3rbvzUz7V4YH3uS9Y8qTrtnt5xrsybnTiqn2FJ8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmk6iJ25nj2cck6FwFLTjjsjuNZAtGmhY1cyup3udZwSaBURQFtv,39139,CkpYpFTDRZ6rTUUtUGcn4xmtuWFnXCoqk2qFBgkaepNiYfeD3NLG5,0.500000000,1003.956400000,memo,PAYMENT
