Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,26715,CkpaD2rgW13wMFNdh6busvzr576SxqPNb37fXEraUj59f4gcjpcwv,0.001200000,0.025764738,TheNOP.io-Epoch77-2.616164106,PAYMENT
2024-05-05 22:42:00,351626,3NK3T6TpAFVRLJVbwTpcWV3gN5dRW7D9iW1wWAJcAYe6Mhuogwvz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,26073,CkpYVCXZEvHURLNC32EocCgnLdnDkJBSViSNZropSuDN6RXbyFXUx,0.001200000,0.019843470,TheNOP.io-Epoch76-2.597301512,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,25432,CkpYQM756u8fREqVbA1pqACDJkMfowqsKepURUFuHHNFHv163MAYD,0.001200000,0.028193671,TheNOP.io-Epoch75-2.580673516,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,24795,CkpZhrY6zjYNj4MTzFKcXRk1QtXmEV5JAMoZ4ai3FEsQfSjNmY94w,0.001200000,0.018862594,TheNOP.io-Epoch74-2.566158125,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,24181,CkpZurqHeoMAxXBYYLapmV596gpJc8oFiDKiZ9FBYtVgyNH5K2Jv5,0.001200000,0.016627996,TheNOP.io-Epoch73-2.547567113,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,23622,CkpZdA2U4d7pggoWpx7DXTzJPdtvm98TnEGjTVpshZMiRE9NhMjcP,0.001200000,0.014515391,TheNOP.io-Epoch72-2.526676984,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,23066,CkpZagiRCYtpmfMFQopGwt33KbhoM1bCTSCusk7GPKG3WNUxLa7fv,0.001200000,0.018591012,TheNOP.io-Epoch71-2.519693241,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,22526,CkpYgGHdUtZyyptDLnVPQM6bCHE9eZTUMo7CTLKqVDLiqW4CBx4bU,0.001200000,0.020890129,TheNOP.io-Epoch70-2.499063604,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,22066,CkpZw2pVmepUngVZGpUChHXFWsAoFpBZj6cXT24k8dkYKTHYb2Nnk,0.001200000,0.006983743,TheNOP.io-Epoch69-2.480526871,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,21588,CkpYcCx6yXgogeWKmobAvhmwgrGxVYDrj4bCww56pVbmXSCock71o,0.001200000,0.020629637,TheNOP.io-Epoch68-2.460426137,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,21130,CkpZDgqcXVNzAPYt3bGARFTxN6N36HHCgHLRkhmRcBMqVtBqVACfn,0.001200000,0.018536733,TheNOP.io-Epoch67-2.441175914,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,20668,CkpaBz9Js7V1KZu25PXQRhHfQkdjH4ih8HJsDRJzdZuSQnW4rUPY8,0.001200000,0.020100734,TheNOP.io-Epoch66-2.424500892,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,20213,CkpZq8W3gQBcqzzBsXYzPf3DDnazrv4wBeYr43XjNqcKWQJoSwaJp,0.001200000,0.019250223,TheNOP.io-Epoch65-2.402588103,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,19767,CkpZGHzqCHWU1MLBLUHjhGHHvb7HFfk3YkwvajtuZHgB44KnUX4AJ,0.001200000,0.016675022,TheNOP.io-Epoch64-2.385229179,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,19294,CkpZcyYQkvM4S88uQ9K8eukSPyYg2hVqEfTEgnfgMMMHeLuvb2bm7,0.001200000,0.021912789,TheNOP.io-Epoch63-2.364328100,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,18826,CkpaL9utNP6iTPJjjNdj4uXLw3NY1pJtnmaYqbrYUp7uvM5rP26aS,0.001200000,0.017358924,TheNOP.io-Epoch62-2.352053441,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,18360,CkpZbAr4vBUvCFyhnBzyarqTvdokz4gWiXS6NaS4HoMXjyggP7B5t,0.001200000,0.020901079,TheNOP.io-Epoch61-2.336249319,PAYMENT
2023-09-10 22:27:00,286500,3NKBYBiaKfNsxbjNSspxmaFDGdCR2CXdE4sDnavN6Y4vftPaeukT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoizjR7R5TXVgxnwcqxbEMikuEnxyLgRf6rBNYVRTKyoKTRxmYMA,17907,CkpZR3rwXw3Co9Xy4f9pxUo4ZR5XAyqkVozpHzLrDvSYTiRyypxps,0.001200000,0.012274659,TheNOP.io-Epoch60-2.317561399,PAYMENT
