Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 20:54:00,365074,3NL32zRpvgvCSUmtE9xUd4PaRAcZSc92AsSNJ1H1YX1DRCgmnRru,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,112,5Ju6QUoTA6YMWiNAHQhPdBvEKzRMjuV2qYtKMircNmyENHhugD4o,0.020000000,493.234230000,,PAYMENT
2024-06-10 01:18:00,360981,3NKGsSeFQ1GM3izFr2wDwPW3j7A1t1uhJanDucNXXYz3G4ZRrWiV,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,105,5JuSwdgBzQ5UrmhKwZToW68g4SNenzCQfuNqEBWegMRNhnNztmFF,0.005000000,239.507240000,,PAYMENT
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,97,CkpYYopc7rcT9iXmBUyEXTsXtj1Aen8HpjyH6RR1QnaqRFuP1445T,0.010000000,476.218650000,,PAYMENT
2024-05-10 22:39:00,352952,3NLC9L4ZSwGqLG6h6BCBXGmuJS6hzviVeRhEb46btBeHKGqMKeDG,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,88,CkpZ7ZDiMRy2GnGASTsnJSR1rnoXK9fiMdmkrqxEZrKrNu6S22Bbn,0.010000000,395.583780000,,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,80,CkpZjdNDMJEKKiGYytVwBxzWA54sm5uL2Q47VKRa5vvDhe1qseT2v,0.005000000,397.590380000,,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,2,CkpYfCskiwqzzCdQAEUiYxYC7FFtNaP5GDEAThXK1u3z1DoyieFp3,0.010000000,0.000000000,,STAKE_DELEGATION
2024-03-06 00:36:00,335438,3NKyaz13xWKVXP9tmYWt3pg6v1wzCujpdrVndgYQzbMvBBXtTpGY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,41054,CkpZ716RLN2YwZsgaQos5VA4umPXxQwomqL9n5ZfWNeCY3yUNGYWq,0.500000000,91000.000000000,memo,PAYMENT
2024-03-02 20:51:00,334596,3NLFGJ4v2ZqemDCChPg2kE42VRQhaHu3hrxCG7ydtWu2Acme1XDg,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,B62qqP6SzvwwiTJ7Nfmf712YmHJ9HF6uetwc2s2LLAZKae8fyau9LRZ,1,CkpaJ7TigT54mGKtqhfgLLkkyecPQCzpH85YacD3MXYEivqXxU64T,0.010000000,74500.980000000,,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,40020,CkpaBmc7qyAqNqFgzVSopH779KgdcotCo9oafBQhpUGxgYyZzEsQz,0.500000000,74500.000000000,memo,PAYMENT
2024-02-09 14:00:00,328783,3NKHanVApdrYfXW1pgLf1xJ3ywhM61khinYREtn6Z2aMccG2xbf1,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,0,CkpYw5PHuZiKKfRrWvagxEYWqgYrw8mxfjvGut2Efcr2hCjuLXnnj,0.010000000,0.100000000,,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmJVnuAiXGdNcofCvj5TCzSPvshhCVni5bHvhPB7Fbifp71dAYk3,40016,CkpZspCmMKFHse57EhbJBumCkeSBoB4kXAtNXNZk7SBmkq9uwab2V,0.500000000,2.000000000,memo,PAYMENT
