Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,28889,Ckpa6zUrWFup1X36fv2eDGCTFaJCC1cQe61RAGaEdoMJB21zAVLoy,0.015000000,0.000760622,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,28442,CkpZqhHKMTE1rTdKVtCzDBpUaUPWE5voZkbD4o8Gt5XqHhT8NNhbL,0.015000000,0.001504225,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,28253,CkpYzzEq8a8BWA5bronR8BXRWjnajtmpmhcKU4ZDySULn8AbpHUfA,0.015000000,0.002247923,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,27945,CkpaFk3R3SBWcjExur2G6LxPvvRrdwEEdeuKPKTAGqR5i37Q6ivzJ,0.015000000,0.001497116,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,27768,CkpZM7mhXXCx3AndumizjzdQPdcN1agVdJxh3ut2DCFbDwgKrs3b9,0.015000000,0.001428521,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,27425,CkpYVYkDnh8LSQSKDCsDk7aByUkQ9CiM9FZ4y4en6CW1jmnbb7VtT,0.015000000,0.002136886,FPayment,PAYMENT
2023-12-14 20:42:00,313691,3NLWHrDZQ97GuvtG9DqHgHN8zPSQKuu1P7v5PMpiTf6BqGM7GfPv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,27170,CkpZX4RXDEQvVcE5zigTbYHCuvaJUpiDK35TJqiSjzggbQUqniDyS,0.015000000,0.001416564,FPayment,PAYMENT
2023-12-04 15:03:00,310982,3NLN1az4J4qiMniGRppiTheWivancKFYAtfnxBqJQvQG62VtY5dC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,26902,Ckpa2fvJvAzEqAdGGUaFM2ZxiveXQqjuVNqozCn6RxztcMFwnjGr3,0.015000000,0.000705727,FPayment,PAYMENT
2023-11-23 21:30:00,308036,3NKLYETyHnv7Y8hEm3shfwWkuaSgWH8b26PfrmwXiP39HzPsJkj6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,26769,CkpZjmzNBxTcRdJ49ThPgkogztLGjKQ6fTWEMMZSAvjBbf3PL5sMU,0.015000000,0.000709675,FPayment,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,26558,CkpZVewJeuEVKSKhfHkEqVSjBk62e4Dc8YsA3TNJ7kqx1jUyX1oWo,0.015000000,0.000700888,FPayment,PAYMENT
2023-10-03 01:09:00,292997,3NKRXdxttYHZ7W5RtPvVW8xyLdA8w1MyonfUGEvXznHnUhhqjL2A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,26218,CkpZdV39rwSZvbd7AkJAB8i5vURhYMi3HztEcBN8niBNFHWEDMoAG,0.015000000,0.001401917,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,25957,CkpZuvmEqb27Nb4FqzZg65A9uR9ZR9NJRjuQt7Y6uPDgPTLgg7zao,0.015000000,0.001401622,FPayment,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,25790,CkpZ44dD54Rre1qtYV6tGMGYUuVyzBc5G7RRBFASxrcqBn1uHVMhS,0.015000000,0.002444465,FPayment,PAYMENT
2023-09-12 23:18:00,287045,3NLB7atpQEydTmirAj876TqY5af8W4ZoxXRFoSVjutW9wdrKNNng,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,25402,CkpZp4wo1h4wGgXQ377KRJH3qJWajcxMQUFjLJ9WgKzuZaij21FAs,0.015000000,0.000341466,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,25099,CkpZQBW977wimr4TAKsZxajp25bMPo6BVvU12zF9nzMuRyCCBXhUT,0.015000000,0.001400588,FPayment,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,24863,Ckpa53bQXW7WseGtszTWQcbCLgesMPHfzDY8JqhVrc2GhFTecA6mm,0.015000000,0.002099564,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,24739,CkpZXuHXsPQFmkSuPEtAFUMrEuSzJgQjiu93bN6A7JVHN8yCeHpdt,0.015000000,0.001400260,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqWF8wqub3tT5ptGdVHLhRu32HoxquzqbTGziFXZtgKrjxLKv1Y5,24388,CkpYuAVypDDoKtjbtzwQimn4iognVeNPPpXjS7sGqRWvUo6yT3hrZ,0.015000000,0.000698886,FPayment,PAYMENT
