Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 01:51:00,206370,3NLYcyyjNT9ZVSbzZUfMm1pggT5382bJ5aEsgbLAsAF7Vaxo5e2R,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZXqTYr7noLNY9yugywHjNr7ykeKUpsU9AKzQPWjB5Zw4WeabjT,0.030000000,13020.470000000,memo,PAYMENT
2022-12-13 01:33:00,206367,3NLJCy55mAc1c7vd37CPiNvzDFXoBjiARS54nLHwHWdvdu3DuGag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,89179,CkpZ6dqNGN98tdZ3nkcSaib5EgGZk7PY6cDatnQzpgoBABSgTBXa3,0.030000000,13020.500000000,,PAYMENT
2021-09-13 15:30:00,60944,3NLJEBwHKZfk1n2c1FMYiDzd1g1Pibmbgn1UaEXHKeeE2sXp4XBJ,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYrBHhWdxSLZmk6x1WQwN7RxHuiF6JNGuA7hAY2BAdc1HDnTGLD,0.030000000,7933.070000001,memo,PAYMENT
2021-09-13 14:51:00,60938,3NLeKsQktzVTtT3iFYxMLgQ1sk3fbidYzqvjEfrXUBNWpB3Bkrhg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,8061,CkpYoNYGKeoKXCHSApyqhUqPCZ37pmn9gTztzZSkhaiAEM5cs5g68,0.010100000,7933.100000000,,PAYMENT
2021-08-14 06:48:14,51066,3NL1eMA8hmYApmMXZGe1RHtMTXZ4r6S4EqDzAHSp2E14kyabzkQX,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa1kn1UgxKTfNVeG8dGXbg8upbana1Ace5sy5Aiw3UY33ZvGUti,0.030000000,11100.270000000,memo,PAYMENT
2021-08-14 02:48:12,51015,3NKxqg9nyWrVfebdwQkLVSy94gSmNx6vPyxXYwxZ6tykhp3TKPXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,690,CkpZDWeH9joeU6xgmNBAJL8FLWAvMp6z9scjXVuDbN6TvbazeKB4A,0.100000000,11100.300000000,,PAYMENT
2021-08-11 06:06:00,50134,3NKtfWirKzxspQB6jiYNioLnnSyPj4vTyWMxGtnEbmHQ9tbFm7EQ,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa1fhku3xiisJnGEx5NREoCNM79iBir8GfmXYxT6iijbeUpNxLo,0.030000000,11095.369999999,memo,PAYMENT
2021-08-11 04:12:00,50108,3NLfVjPWcAhViLsKp6ZYZndbEdLTs6Pt2atHuacQN4SKdnUoUDWC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,655,CkpZmWEC3h1XwW9GDetVvPZeGgpvRwt3GiX92oe18132Lq8xWzm2Q,0.010000000,11095.400000000,,PAYMENT
2021-08-10 18:09:00,49983,3NKwVTVKEp8smFFeSxEDB8wt2Pknjdm3DWe6pTyRd6YdGexT7Er3,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYfnQwYUGTSfkFAUL3mrGk9hMXXKQnNaoxkACsQpwBv5MHBCZSL,0.030000000,13428.000000000,memo,PAYMENT
2021-08-10 16:03:00,49958,3NKUDLrQwsh5Es1421mFzfYYtTT6MrETUPtDZABMztjHoNJL4DcV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,4639,CkpZq8krM3DDMBRq9aQcskfFE1CQUhw3LhhhFHgS8dtYAEUrFRfdX,0.010000000,13428.030000000,,PAYMENT
2021-08-10 13:03:00,49914,3NKfkFggggt6HesMSDzFi6pcR4hvCYekv5YWcUD8RcXkK2C2YDBP,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYTPp8YfX6DHhXYYvg7hfqwia3sy7FSh19zhV4w8nq6jZTCi4wy,0.030000000,17546.200000000,memo,PAYMENT
2021-08-10 11:54:00,49900,3NL1EKEB6srQNXU1rTQy4Tg2AZj9x4q1CB2cHSqHPVywCAUbeNce,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,4480,CkpZDdyKctduQ2EMsc5xX4K7gETa6RRgcE2fe7eyzMn3ZUuCfENoq,0.010000000,17546.230000000,,PAYMENT
2021-08-09 07:18:00,49502,3NKqxAYyBa5jhAY1Sc6epGWUPn6gvmVzsnEDFYJrRQbv4KmtnVFA,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZWghq8EZ3ZBivFfKcZA4W4LC3seiL2X29HsCEcJ3nsUAFEKZVv,0.020000000,11340.390000001,memo,PAYMENT
2021-08-09 05:48:00,49483,3NLCvvrN9H5iy1H5SiVBZF9DqQFYkqR7Yym73M5pMgDhZ2gSuT1L,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,3906,CkpZHCAgQjKuyhVFkkw14xC9k1fXGjm6Jka5rPQw7cYq4jEHMSQVc,0.010000000,11340.410000000,,PAYMENT
2021-08-08 02:24:00,49115,3NLTLpqqgosVnBS5ZYAE1tdh8xcSB1uJi4dJ15Mq5uXy6rdSjyQp,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZruwRxytPuBua3NdX8cfA2a8utY38zKMzApdNkZtD9dHdsajWE,0.020000000,5016.780000000,memo,PAYMENT
2021-08-08 01:30:00,49105,3NLZxFqRyfFrUn3F8KbSxxE4jT1mWGEkd2VrzJFuHXwTDiLgnBUn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,558,Ckpa9sRd5zNKhETTdAZzWSKA3oLkMLGtw2YQAJ1qDkGQfG3pchxNX,0.010000000,5016.800000000,,PAYMENT
2021-08-04 18:03:00,47997,3NK6EtK6owbJMkvQgFcuB3SpXo4fxF939Apg2Nv2EAFLknkJN44J,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZiVonm86ZYvCxQrW1y3UHUUpSDrZqB3qbGxdzaiuYcsFDSCoNZ,0.020000000,8771.609999999,memo,PAYMENT
2021-08-04 17:33:00,47990,3NLujGVkP2oPE56K2LkwFmChWTic5T8HhRuxkte4KYewpGvCYh6h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,3644,CkpYUdGBL25q3JHRVJQYq2Qj3P32Q6mGUHgvyovMWxwg8U1C6E3zP,0.010000000,8771.630000000,,PAYMENT
2021-08-03 23:45:00,47745,3NLqDdnfgZQ8Apqj7CPsasGpEmkB6aFtqBiH4krQ1YiRuoyMfiPV,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ9YGTJPyL6oGqqaPTGy4yxLrb1M5SgeB4WyWodvhQ55mwFTWx2,0.020000000,8330.180000000,memo,PAYMENT
2021-08-03 22:30:00,47728,3NLmqmdJitVnr2v11HpKTP5SNPFpcVSAwHQDweuTfEk7AzYYNdFW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,517,CkpYWPy3UkBsT9w9ozoJ6vB6PLUjue6Pkz1F5KyFgXdqWcTXCsCUP,0.010000000,8330.200000000,,PAYMENT
2021-06-24 14:48:00,34104,3NKFr8L6StCjpg3opRzsKW4hPTMNPiFXWSh84GzU3Hds6ZfcBZbA,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZenoyoDNvwJhe84zEs4qwP3ck6qWw9C7R5L2hZ9ur18YZRW2aL,0.020000000,20148.780000000,memo,PAYMENT
2021-06-24 12:51:00,34076,3NLmm7kf3hwRZ9i6sqAJ4mQgsXpEHiqQNLWvsKpXRuYM2sdnXUcc,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,294,CkpZp4By4w8qxwh6DJ9v58H9YE93k6DiKWnbvGYk8BpgkjH9WaY1x,0.010000000,20148.800000000,,PAYMENT
2021-06-15 07:21:00,30845,3NL7fy4HCas37m9aoUWUwe8C48EAQBLqZTHQkkKfNbAYze5FCTkY,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYtvBY7FgheB6NjbgVUAvSZdUrUyBcac17hFLdrvUwkDVEsmcZJ,0.020000000,33781.775695601,memo,PAYMENT
2021-06-07 06:39:00,28077,3NL2mdxdSWiPoyQtTC7ifVAJRMUF5QGxnsQ59tGRp1k1B8ncVeNM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,693,CkpZi4f8evBKyfZ9nVW94knMWVzfnC1mGZSeQ1XR9jytmpk3j4Q8Q,0.010000000,9110.470000000,,PAYMENT
2021-06-03 23:54:00,26959,3NKKGvzhzYC5jYra5LvoVJdU6DxrCjRZU72qqAXGhuaEQgxdUSS5,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1227,CkpYZgbtmuvWiDG61HnnMuwc6qmKiffmWZBZ8G2FppGnb67GDFLuQ,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1226,CkpYRuYyDWD9XBERJd5kNmGpaCQwd1fygCBpA4HqHUZrYjT8adp4j,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1224,CkpYfvsid2SKkFwq1aS5RfJGm3Yb24tBbfGmswnsbefVrhXKdjzr4,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1223,CkpZMpMBZS5bxxzdVVXk3bKo7EnDEgWHnoLAWY359TiNmg8jAJr17,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1218,CkpYXeVbAWcteaMoyM2RUJRhHENeLTiit5D6134doYvQFrhE4s8hR,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1217,CkpYuLVZBTmzmEwx5t1ZgftM26zR12uCJgFhPxfV2ohrXHtZNrUy1,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1226,CkpZC6bYWr8fEFbydP5h98n3bgysVX5KLYyGXQ3ZnZ4ykjzDRS3C7,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1220,CkpZWVGZJzpPCS5MxAgzKH9bVN5ZsjZ39ohZA68iZhymesrt1Ri32,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmvZq9xesJyWBLmhaC4txafCjTdxKDAgyBSUbCimFNYsgn6dAVSs,1215,CkpZi12kQ9poXZZ3xhUVdjo1hD8cz6mLESgkCBpencwagnzSuN36i,0.020000000,2055.861141300,,PAYMENT
