Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,155,CkpZwgbLpWnLsPCZUGpyMzs83FNApYthggRnB7Frx53ckaoNG6km2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qnRwz4kT4Vx4Yn1ket3jVheXigr8VvSdmtGQF774VM4EJg8ZwELi,154,CkpZgQYzVbQMYyax1wF2X26Uzj6z3D4LK5TZkckiStL7dpDiqD2i8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,153,CkpZgBB8C5aTsF3S9VfW9X2u9TdMxVgtaxNzT9d5itk88E5Adn954,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qmUAdHiit9t8rLf6A7h2wn89MYzmB5eTrh9xhRBUKdBUxMGnbDph,152,CkpZuQK967RFf9SkD3e4Zf9V4aBYPsYL5DiMgHBhdB4FddBFXF9Qe,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qjH1V9aqNTXNV2Gcd76tgykahbUiW91jeUJHFp2yB2tym1uBmXHK,151,Ckpa28BnWFKjtedEnVBrczAYUyx77qTgJXwBZ9KqNDqdgSoQW6MiD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,150,CkpZRstAJrWBeCV38PiDAaJcMXvUzygNt7pEQymWXo9mHkAZsRYEw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qqsu84CbSDZ1SmDa5JKSH6zUg7ZoJxEruedMWEaAxF7MH7s3N4Zk,149,CkpYh3SMG8DxMj1Q6uA82vM5otHbut3jvuZR64jBT1FGJEHyBtiff,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,148,CkpZEpnmMQiRofeq32nEcswfL7tRHcHGE4o97y4SPca8m1haU2arS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,147,CkpZKJZBaQaqThyokQwyt5uHxuUpgSeuChWaDvgsmoYdZdxaUDWLQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qoHd7KyBfYCoKpxdvFMBWxGssnXST5MvJr4hvVkf3ixu8DtwRsVG,146,CkpYeY9Lz9bEkvS34zvmUxvP6cBos4roci8h9a1ioz9f5DQsMQTHJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qjTq2LYvufvQ6DnR39oB6CRWfARGXDXThE6jVvnWqxP3hSWsiGYA,145,CkpZCedehE7bhXEhJB4DBJA7XA8HYwjGWQnfWyrdqn5sNhiTxL29R,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
