Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 05:51:00,356076,3NL8a7AGFiUJxesDVRLMofHF4sY2tnHuEgjpAsnmxu4t4MiTkz5z,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpZz6u3Y5KsgvvoskbjZYEag7EAoY3PhXfhuAGo2crAG9fGfkq2X,0.030000000,215.796848030,,PAYMENT
2024-05-22 04:57:00,356065,3NLDXtt7GsT3P8pyW4KrUsBC9J7Cts7KzV1SZF6koJBGzCmYABsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,44912,CkpZpBNXio7YPxSq6xi4XMqZVhaFVTNHor7dbX7NJUkDdcN224sEy,0.500000000,215.826848030,memo,PAYMENT
2024-05-16 17:09:00,354546,3NLHAR6J4AzK62TeEDU2ZiJyuzeg79Cv4Mt9WusuC5Ka6E1e1Pqg,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpZJZtKMPpSRRCZ4CLHcdfjQ4CHuwAPmgr3DpUWSwXaVo2Ypnbxs,0.030000000,303.949861560,,PAYMENT
2024-05-16 16:06:00,354535,3NKvRGuygnqeE2equPxR9JcHd4rNpSdNZUpzh8vDJdkQ8cfJhBVy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,44621,CkpaKdLxGVSTwAk4g1HuMRkx8zGfaenprV4YgmpXS6cthr9fUMdQr,0.500000000,123.993957380,memo,PAYMENT
2024-05-13 07:36:00,353600,3NL6718GCQt6jKzLjwyeLbmkd5nwXrabRP6BhLqrrWP5ouFwdcTt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,44446,CkpYWb8GYLywWn7iQFaPCfcUc2DvUomGQoiHSffKLido5CqGFJ85R,0.500000000,59.316344620,memo,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,44219,CkpZsAEHrXA3Wxydn2yP3876oM6NYc7kEq4Wow9gzzhvTcnZTndou,0.500000000,120.669559560,memo,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYUMHAiqKzFghv9Z5b9JjDKnLi33LBXVGpyK2nKTTMNYGRpqkug,0.030000000,215.105271270,,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,44067,Ckpa1b5EXJewG9kXMVwoQNishxDZJYYE6fv9VEcsVeRqaCvLvUgJo,0.500000000,215.135271270,memo,PAYMENT
2024-04-20 07:30:00,347333,3NKVGVXpDPSBdc39QKiTZFN2s45wJRbvcXyfUXPL5A8TR7j9VXVT,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,Ckpa4suXNaaA8khG6iPZnwNJw9KwAx3Wu84X4Aswc3yKDmMWPWefn,0.030000000,262.239119310,,PAYMENT
2024-04-20 06:42:00,347322,3NLGpg4Z6pbmfw1L17KaUiXeeRoSLRAohUxaMz1feMXdHRoqaih4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,43395,CkpYgiha3dH7mApC1UcL26AYY95FV4wU8fNRQyqoYghVPLAViEVwx,0.500000000,262.269119310,memo,PAYMENT
