Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,80554,CkpYauT9dJES1k58wc244Cyu5ZW94HRXTJSWnHXLMFmJKb823MsWn,0.001000000,0.014571492,PhDSOON,PAYMENT
2024-05-18 02:15:00,354941,3NKRemJjpPJip8Kxpox4z1Y2m2KVirw4yAofrkR1oQqzMFVKyBxL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,80082,CkpYsX2UXe1xZ3n9zdMPKHM88sp6WDyppvCZtBzUXQFu32JabDT1B,0.001000000,0.043727929,PhDSOON,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,79599,CkpZwz7py7tws4zXm2u8oKEWgK1iT9seDo7pVNLY9AkQjEgK6p6xb,0.001000000,0.068019692,PhDSOON,PAYMENT
2024-05-04 19:33:00,351301,3NKxEGJTbxLW9RZCCj7Wnpwisu9UgTqSAPg67oHYAUBoQ7v6eUGq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,79157,CkpZVp2H9pMZjEBWktnHcvL312ihCFydunxHbGgK9deiA2JujJyx6,0.001000000,0.025771990,PhDSOON,PAYMENT
2024-05-03 00:57:00,350819,3NK7vF9rJQURfE3VvBanCQspnHsSQ39nTtFecxBGppnsdTQ9K3pw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,78689,CkpZN9GZyC2U13H9oaX7g8tPiUTiv1EH9bhMfAV7PWMg1MANNgsDX,0.001000000,0.041230819,PhDSOON,PAYMENT
2024-04-23 09:45:00,348152,3NKnMmiyZz8JfhwpUn8P4vn6hH8HC27p3Ka8KmsdsWUjmJNGU37g,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,78210,CkpYpiwk17eaczwKVNRPxE3MLaHmnzWcAqRkkkvTWfZoTAFw8UNBt,0.001000000,0.056728125,PhDSOON,PAYMENT
2024-04-20 12:57:00,347388,3NLnPxhTQpcmmBBSLW6XQWhd3uS2im4vJMqjsP38JLQNTR4Ev5Nh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,77798,CkpZG73CsAYMbyb5WkFkvuSZAQ97HiPjawZyPXo6dxpghGBdr5SK7,0.001000000,0.009573799,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,77314,CkpZBmQawgQ7RTXoTsKiPiFbTU2vDkb52fip3vuSw2TsBzBWkhbd8,0.001000000,0.066293674,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,76821,CkpYusCcHV5VMPC2Z5oC8r3kzCjFzH9QYGJ7iCKAkBcHzKQJTJrTe,0.001000000,0.097620153,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,76343,CkpZwTM2ds5pqqtESzMnq3jeCSKqeryvGzY2WnXKQDAyvK66RGE7j,0.001000000,0.066529902,PhDSOON,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,75859,CkpYqcrrXfQtt1hEKfQsWqwmGKQYahAL41RBNvuZv5SkTWgbzx5vQ,0.001000000,0.064821810,PhDSOON,PAYMENT
2024-03-21 06:21:00,339146,3NKCMxygurBxS1tdAvc764VeGu4FJRc7t9HUdo5PHwDidCk6cNEw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,75473,Ckpa8wqJUwp3NuhQYiPBfnPgkZyRAT6WiedwmefkMc4eKWYvzyCM7,0.001000000,0.004338284,PhDSOON,PAYMENT
2024-03-20 06:27:00,338887,3NLXAXdEjhx4De2Y9gt7seivtFgq34ht13f3bMemg8eCY5fkZwtt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,74989,CkpZzGsgizfVJFYBznG4q3LCGt1Wx55yQTtQiM3fJWmnEYUfoSJpp,0.001000000,0.062631991,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,74503,CkpYfxkVP8393VRSX1p9k9DmWEjZ5Bu8swkHP3r32MhVbS9X5tNZf,0.001000000,0.069017094,PhDSOON,PAYMENT
2024-03-07 08:57:00,335788,3NKSWhKRzmqeY8Eof4JZLG2bL3tWyKXTEQgty6esmvGaAUojQACe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,74068,CkpYSrT2Wi1iZpLiZRzTPm5vJa57vxsozCFnekRTzKDxSkV5ENYAH,0.001000000,0.014896504,PhDSOON,PAYMENT
2024-03-05 01:03:00,335172,3NL36gUw5B1YrYZQmg9UvJ5Ytdp73v5mkVH6wmTKtKnuhcU9bSoS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrvKr7YdNoRVSn4L5z7tttsiK1gTH1p178ta4oapBHXeHSEV19EF,73584,CkpZHE6W9mFEbsjJ7SiXP3LtCAwVopkaEwTvo1j5f4yYuY9ydps9R,0.001000000,0.075158980,PhDSOON,PAYMENT
