Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,560545,CkpZcaA3cjGf3dZ6Sxy6ZoDujzn6EjEbTuaFo2XhsDVMt72fSnJTM,0.001000000,24.473301076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,542191,CkpZ15aTFVotQZGm1jV56Kw1dqCK3yvFMDVhPEHwUnX1zn2cjmSbA,0.001000000,25.292032730,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,524948,CkpZ1W77cJCNaCQdB3yfVVGWSwY9NKy8wYAeQ6TULLgQmmze8m948,0.001000000,24.332403505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,507387,CkpaHpR5ySk9jAWq5rUgAXBiU9vvnkEgRt26tiJcs9QUYRn7KSxfY,0.001000000,22.800412726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,490341,CkpYxSqL5b8cCq3Bz3J5azeSJzgHebjnKuXNbEjDbEZFaAScodyNd,0.001000000,26.589086253,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,474538,CkpZ7ZU2RK2oQan5XMZzBkTtoHQv6cAQJwivdEUj1hp9nr7HcBpbs,0.001000000,27.028377442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,459192,CkpYY5oQXbkhoJYSYdHU1CsqmV5fY1jDXkCfxceNa7ZPJJsqhhdJ2,0.001000000,24.389478377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,445452,CkpYecWeSLzdyEaUBQdNNZvyNgpDESLwW4xFNHmtzASkWjcpr3qkk,0.001000000,22.421460047,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,432209,CkpYat4L6V83wUZuS6Vn2E6L6mkB3TcmcdYQJ5p4ZASGjSaqoAuPm,0.001000000,29.867364547,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:09:00,320448,3NKQPWZxc6urY3pPaH6xaMYJKMSqodmnG9EMRZjzCC5sos7WgroK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,419286,CkpZgjkzVmciEzbv6x4CtTtoRXUBP6mMyKRBV2RR7fiAHXmBoUMjt,0.001000000,29.900462932,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,406521,CkpZpsGn4ndMGXvn2MsqTdfyDW6KqLor3kny7EN39MyXSz3WUjeEe,0.001000000,32.837770802,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,B62qqUTcs45f1K7AMkGgs9djNcgzo4p6yQSPH6EjTpdxAQbhmAvc2Fb,1,CkpZ8KKTnw7RdUrxPc9PysoF9kZ7cXXi9Rio8rbwgUUrGkbdfiotm,0.010100000,600.000000000,,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,1557,Ckpa1WeGYs7rS9NfNXGTrF3eEMK1Yzh5tJ1jvxr7hW5aNK4PAmr1m,0.001078260,0.000388860,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,393917,Ckpa5AdhnriDYMs2yXeQPxcegpdCP6RWUX5X7PP9nE5hwhgMqCuzL,0.001000000,27.089242785,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,382107,CkpZSNQUk3R99aVdVtn7z6EBbLkABSbh7nh4TXS7LmcdMajyLY4ci,0.001000000,28.119967338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW1VzQJ9dbk6nxz14a2UEt4AArRiJ8AvVkFjpBp7jkGRZg2ubkg,369916,CkpYkndbpkvpVYRky9Zye5iVuZpdt9i7fE6vejEY9QYGGrisbejhx,0.001000000,24.910129543,payout_from_AURO_Epoch_63,PAYMENT
