Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,9623,5JuQ9DZMiWpQBJaaJR443XmdLCYe2XpGFRqcEQGCjP6ynfvCA3HK,0.001000000,4.273970000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,9400,5JurXCBQmFjaxVtvQkcebZdXSgePxCWCBaXWpKfn2PmsP6ch8DcV,0.001000000,8.570820000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,9188,CkpZSYPhqfUHvGe2JJD27bbEPfgBn2HyyRCH3a7xHcXb7PzbXrDTi,0.001000000,10.250430000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,8983,CkpaHGDKynXZhf3bxJ4fGYhBtutdCidYqa7HJnWVQKNV9fuQMdTXp,0.001000000,7.137170000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,8770,CkpZpykfR585ZcEqNePqZnTjiGrcBRGW4hKcVPV6j47s5zGjbCQWg,0.001000000,5.255900000,ep75_atomi,PAYMENT
2024-04-16 07:30:00,346247,3NKHPVx62Pw5m71Hqo1FtBmBH9zzvVqKLxsTD46p5H5m6gWrij4f,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,6355,CkpZB4zkfNrZhBrEtAAqF92w9xr8WYrnrHPr867MwaAV2XkJnk6AR,0.250000000,373.634810816,,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,8567,CkpZByLjgfQrZVHAusY6ynJTETvrRHCMt2LkccN9WVVKcj3bvMkd9,0.001000000,4.889400000,ep74_atomi,PAYMENT
2024-03-29 15:36:00,341395,3NLwCgQvpuzu1eCy46wJDP9HzmTHy7PHUM7NBWWkjsviAruASeMY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,5933,CkpZ4FMZe5HD3F6W5mFLk2nwLChPGiNeYsrbX9w5g7ZBG6DkU3f4r,0.250000000,10.000000000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,8357,CkpZfk5pqc3s4v9Y97pKbvQV6vtjcdAsi43zaYpF9TL69nPurDJJY,0.001000000,4.415330000,ep73_atomi,PAYMENT
2024-03-20 07:27:00,338899,3NK5NRMKJ4VmsmzMHsUpsJPG2xpr5beSTiJnfGF3QnW5bM6nu3CJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqGzQkEKcogXCHFqWBJ1GAW3SNzgqpEjcr4XVeRJuiT9yXe9s6wk,5874,CkpZVjsBUYbnsj69HBLM68GpY3eAQt8EMriEzyiSJ2BVnrhrYpy5t,0.250000000,70.000000000,,PAYMENT
