Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-27 06:51:00,191760,3NLhFMnSx1QTqMt1KXNUAQANxJzsrd6nGbybDAfYxrZEhUXypC9g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,66767,CkpZANqzdA56Zfn16CjtZ3BzAZZqaAwDGsdfuaBZcPnZcq8dEPaaY,0.020000000,2.513592505,,PAYMENT
2022-07-09 01:27:00,155935,3NKpiCSbACJHCLtq6yjFHi3MWv1ivDUUevhEQoK92EvMwDd5uQuv,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNhEyibbZYKhL73xBEUUHWk7S5Avx4seioPsoCBzAag9aJkmME,0.010000000,2210.573753337,,PAYMENT
2022-07-09 00:36:00,155924,3NLSuAZrW59UgyY7P3i1ijMAvXRZTUe4BPCapyHv3XtWDtDbPrhn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,63084,CkpZyr4aFXaZNfPFKnwxazXvf9hy1iKhWX2nZiFTUbAW7V4RgQsyM,0.020000000,2210.583752337,,PAYMENT
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,1306,Ckpa2DYQ5tGRAe74Vyruzv9jdKMoG6pU9yctraYk5FvXF3dVaXJTD,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-14 14:27:00,90184,3NLfsfZJU84eH7rVxYwqtnK2RjNKFaTZsNecJd8J6sRDovZvF9Zu,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnADbofXYHn2VhCjPESLwbQWLzpF82LZG6Hrkp3aZPx3q5U16r,0.030000000,20.802433580,,PAYMENT
2021-12-14 13:48:00,90175,3NKht6sxGtzAMgwQK5A44B61pNCe83J1fo5unsXgdkmuShNUUcGk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,47179,CkpZG4wfhCNQgWzYk1CG31MYxfE1M2XXtfMnz92rBUen34iJ7ytth,0.020000000,20.832433580,,PAYMENT
2021-11-29 15:51:00,85572,3NK7PaQpoNAa5PrEofUmS2uBeN5U2M4FbLCMbKpxEULDYdA4kXQj,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZTwYV6VWBXXVfQHroS3ES7yg8iHrdD1K8dKx1SMUSg8UMBrSJa,0.030000000,2104.720559482,,PAYMENT
2021-11-29 15:09:00,85559,3NLQjBADkdg37izMSGmwWKWoz6RM9C36LJcu63tSGC6xbbLLdj7A,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,45070,CkpYWG5GCjVU7XR57qafEzgoToysswFXHd5VHa3XNyMd4bYN4S64X,0.020000000,2104.750559482,,PAYMENT
2021-08-15 14:54:00,51517,3NLQWUExowMfwSmeHhqvAh9gYN3rzno79f8PwbdK3Q3y3KB4uUg2,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZjdWCjd2w4evkcbXPVUhfS9W8jz2FJiAQv4hBUGxhhcHyQbZdA,0.100000000,1077.210000000,,PAYMENT
2021-08-15 14:03:00,51506,3NKptWh78hULJSJZRvzyb17p3TZgy1KoSySSyLpY28LvtdN29CGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmh5CHFoyfYSh5QvYXeoXnQkWpvR8csSXAUx2FrymcLgWKnF33Si,5263,CkpYz3K6BNXdNVWsZ5J41F8SvvAjw8ffDesiXVmd9VoKiEW1NrdQn,0.010000000,1078.310000000,,PAYMENT
