Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,591237,5JvDPtmvVPjyuY3t1zMiPQgtWJUgCXsdKoptKJaJFEDcmWv9wEF2,0.001000000,0.103461506,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:30:00,356595,3NLD79WzZoc44bQQtRQQW1LrvEZ8b3rKtQTd1HewwZgNDGDydA7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,572368,CkpZkoioAyXG1usfk1zhdqToKT2GocVmS2kDaUyVzryvMy2iGPuYH,0.001000000,0.102500245,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,554659,CkpaCBztGz1LfKt4yj32nw9tJ74oPj8HeAvMMYa3UAKA1bAssLA7A,0.001000000,0.074828915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,538155,CkpZAFGHSwyJHKevahVbSiwaTaPJCfFZiGHT5QN1mfhwDqxR3yTiK,0.001000000,0.036579613,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,511558,CkpYmpEpkN7pfn8zzKtEmugUAuqfJTPC8GjgTXAUrW2ozDgvJtLXe,0.001000000,4.215980301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,494359,CkpZcYSQFVmfqeMXUmDbkUqwFa9vnDZmGM4dYiQkH6kkxM3R4xv5H,0.001000000,4.916484792,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,478499,CkpaAkz76RQiT5ChN8eLv1dLhayvSXXZ7SVcaPhZmgfWKnHuR6HZR,0.001000000,4.997612491,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 19:06:00,335870,3NLYgd8sRqCHkidz49rthzaqMf2XzMcCEKLaitpmWRj4BcwRU5Ye,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,B62qmGfnDVv9AJq5bfnMAp2AKyUdtYfRjQPoKKT8RYZ9FvtAJUZsFU5,1,CkpZBsY8Sb461Ejxt2ZxRx6tVGhWw6HefDp1eH5ciPTapLZd9upZV,0.010100000,609.691417125,,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,463063,CkpZMRdbXPbytrnF2Qsbn7ZaXKvvDf72KvCriwJrJ2Zoapxo51ohY,0.001000000,4.516190525,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,448884,CkpZMWArbN9W8QnGGxQf7Be1Gpe435ACMv5jY7sDpWrCLxgNBbZCB,0.001000000,4.157883303,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,435726,CkpZh2pSMjtZpwLXwwdqQdxFQLLATZdcucPUpvA5kRknTyjqPmNYB,0.001000000,4.661993311,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,422788,CkpZbqq2Jf2mNLcVGcU1ynRqXLtt7FziunhKFS6ejC7gs7y2nVAXe,0.001000000,4.667160112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,409978,CkpYcs6Yk2mMhx9g9RCHyNFa5JaWStQ91WMgeqZ9DwQNtd3mdxNN6,0.001000000,5.125644203,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:00:00,312563,3NLfrKMqPgc59FG4TcRNtwu182ASGkvXYx5198ZQRspwwEZn2meD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,397315,CkpaKeVbsiApTVoJRHBzXw1FVkFTkNUyh6hHhj6nFwyt4XZ2Eb8AU,0.001000000,4.228357064,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,385417,CkpZtrRTzeMPqYTbq16118JMXixTuj9YEoRaz8VhoRhLdb65yDE8N,0.001000000,4.389242762,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,373376,Ckpa1xkxUSbjarENoUc4dcdSFz1YTNiT9rtgxwCZHkKRCeZnU8B9W,0.001000000,3.888219493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:18:00,300078,3NLgyhoS8rfzmfZ7Mo4acAbk7msKxHuTvY98RW9gTtUdAJmuVSoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,361105,CkpZWewGyBc3SpKouCM6J5YWV81SomiwDGpM4rfMxptjJ1eaYGqui,0.001000000,3.959539977,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,348976,CkpYrntPDduCSAvH6g2kkR57TgTf4LdSwCYWTEPvjj1n5kYqvf8tZ,0.001000000,4.367355359,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:21:00,290982,3NKGonkUQVtSpxti9LoWKwUgDyVBxygDtFsvhWXb4ZNFY7KfU1Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,338462,CkpYf7PYQn7BbBi54FvBzevTYHzLQvkz1UzRb43iu5QajCYwKedN2,0.001000000,4.120120834,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:30:00,286943,3NKDjxvVeChk1UnLJW1Aa3ToXoTJohFhMvcHSkhipYBmxUENVddT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5wBT3KYJgq7VC6SdxKZAEr9CthVPbqtEMajmTX4ENF7RToyYH1,326688,CkpZV2YxaEy7bw6R68a2uwipRjRWcJxmo9WU6FffC8PEHrLSCAPoP,0.001000000,3.797050622,payout_from_AURO_Epoch_60,PAYMENT
