Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:12:00,360294,3NLZiEurTpUSAsSbn21ZoQhXn9pierYjrSmJcYrUJfcPu791cuhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,589223,5JuPA6dmJzBX1qQkGHZ1Qc1SQG5WAWtMFVWfPhh4XnwF6gi8fbRP,0.001000000,0.383029968,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,570423,CkpYYYg6e8AdstBuqcwhg8sXyURCE1XQ1RdpZVsZgi59hsLLwXneu,0.001000000,0.377729317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,552047,CkpZRcAfX9NixoHFdSWJC74ZoSmrPzL5caysn9KQem49oJmEgfGVg,0.001000000,0.390365921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,534814,CkpZFSUHLcFbjwMQH7dYdYpiUNvQ3TEnmqbkitYC8fn3g1ajLrqTg,0.001000000,0.375554706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,517795,CkpZuU12fxfG6bL4xA8dEJsmxR1qGR2YyxMJVhcbK1chhetmtbzwS,0.001000000,0.351909522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,500595,CkpZNQJZLr9kzkpWd4mQkujivtkkFuEm2hUnyw3b6EAyQyMTDtBps,0.001000000,0.410380914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,483685,CkpYeLAqT61LGSSWVGEEETAwKoJAE9wFeYt2geraazK99og4BiYQT,0.001000000,0.417152670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,468044,CkpaHzSVMZyYfhoLv6FrMuNuSBaaDF41VHTqJgPRoSQXyPJW6cZw4,0.001000000,0.376968185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,452978,CkpaJUBtsx7WcGZKjoyxPo3F5LsdVgXj1vxcaKXPx3hLLUkDfGa52,0.001000000,0.347060166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihTYoAaCAzKUuv1DbRzCCKs4pcR5YRHLRuG2c258sADSBjLPYk4,439522,CkpYzdGtUZafzUMZ5kyK7o9A8PsroRSd8Eq9R4jGUTiwGBZa68UP9,0.001000000,0.389138414,payout_from_AURO_Epoch_69,PAYMENT
