Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 09:12:00,357732,3NLK7xTkRwhiHebq3HAivhpg5YfcxzCHbqVvHXfDAV84Fe1J2pDd,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,27,CkpYYhVL53puuEG3EgTV8CB7oAwxkNtdVH79kaXq6j8XHAaEGkqj1,0.010000000,6176.981500000,,PAYMENT
2024-05-28 08:09:00,357721,3NKhfzsBPoNqThR1vcc181w9t4cMZaWo2UQCu4t4Z22pNcD91rA4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,6448,Ckpa14tZAVm374ckeU28YQEN48hj54rjBdweCwvgCkTn4uMCjQXjR,0.250000000,6176.991500000,,PAYMENT
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,26,CkpYsZkC1c2gJS9MR7ohPThQiAip5jnxnZr2VYPgTWHVXeejmGfjj,0.010000000,3833.059100000,,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,59837,CkpZTwBBNFGVdzy4GZtHXVmStAmrmRMd1EQtBqKRZFHhxTUCCE913,0.030500000,3833.069100000,,PAYMENT
2024-05-13 14:39:00,353677,3NLPFEZDadXjoU7vkMnL9cU1e235gAoxHJjsN2vZMQA5VUoabzbM,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,25,CkpYgcdz7qwYU8GjHkbfApyZakYSRWGQintZRQtR2N65B48FKDo1G,0.010000000,5131.977500000,,PAYMENT
2024-05-13 13:33:00,353667,3NKrW5MqmnPS4Y6QGUfNtnsecN6YFDUe3QudUZdzEiYiHnaCLU4k,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5804,CkpZJo2W8E9mB8p7y8xMpLHrzFhzjzr4pnEKGzT45GViuKcK15yzX,0.200000000,5131.987500000,,PAYMENT
2024-04-28 03:51:00,349464,3NLtZJmUp4k8u4ihPA31df3koFD8gbiLX2mTKPNhXvShnZLDuf2N,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,24,CkpZPuUvb1VAhUXSuy7K5Co2A2kYQC9CAb4JFgLVoNE7D3Je86dMJ,0.010000000,3401.379000000,,PAYMENT
2024-04-28 03:09:00,349453,3NLSZ2Pm1Ez8bDDhjJBZwQmRm4uooc7Ye1MHZxGxXH7ShpoXUScD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,57683,CkpZGysP4GtB4Fu3afeYnqG84khiZxJt2c7bCdTRpsKSR2RFBEkSb,0.030500000,3401.389000000,,PAYMENT
2024-04-13 21:21:00,345579,3NLBbCzdcYAdVF6wtRZ6yGfdpcUH1CXKmxPYs2TJtpmFLxYUw4fv,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,23,CkpZoRr7hFzNArK13bBGg5uZxT1LjoMgSeMWD9j2Z3ok6AnmCJcmr,0.010000000,4636.358700000,,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,11984,Ckpa7tqReo6tNKoP7TyYVYAo69ezmDDguCKSpik8fnVnyt2TrMVeZ,0.200000000,4636.368700000,,PAYMENT
2024-04-09 03:09:00,344262,3NLZqN9MizzKqqiFKzFoxJN23Km9NDa7GHjmWw6NVLVNVH4KvXLq,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,22,CkpZ3QyYEpwrkhJByuP7o62gpnDCvdHkyzmGWFTG7tMUsYqFSnZY7,0.010000000,3335.873300000,,PAYMENT
2024-04-09 02:30:00,344253,3NL6dNSTJh2RXNCuFp4hWXZCW77rD1eBaWmR4yKv6nBvmeuyuXTB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,5995,CkpZWgUAuBxeHUMrQzxjVpbv4g7zcTYWd3gkzcX2kmAdkKHZskfzv,0.250000000,3335.883300000,,PAYMENT
2024-04-02 14:48:00,342494,3NLfDEB1tA85tc4w7nKT4xq9Q7R6Lv1piF2RWJ32XRMAFMojuytR,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,21,CkpaApPKurGn2GbkdWb1iWAFjHPQv8FhxLAN2rjRDZ9VNtjdkG4it,0.010000000,5572.458000000,,PAYMENT
