Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,832,CkpYkLwthTawktxPgzrq7E9KD2hjZmjwHdk3sKQZPNfxHDeWsFzQw,0.001011880,0.000591350,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,630,Ckpa1kbQmXUzS6PLu4wicqceSTKh8qox7QD2yNFW6if66s1uvGXYj,0.001086100,0.000566680,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,359,CkpZ8oq5zMuBZ6pwHEPPkvrptEh5Xasr1qGxqBMUpaydQDge9c1iY,0.001054220,0.000586480,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,34,CkpZeH3gAnEtbdYarYTfeRtzEJDEFNgqWdUjzJiLad7Qn63e2tXqv,0.001079460,0.000648740,,PAYMENT
2021-05-31 17:57:00,25920,3NKM8dVkmriu6gB5MPihjWtgUJkme4i1a26YtRnUwYX4fpVTU2B6,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,9,CkpYbMhVzLL28CeYMib1dkHExBo3xCuGU2gNKFKk3itdkckJuxAYR,0.050000001,621.929999999,,PAYMENT
2021-05-31 17:33:00,25914,3NKYnYGDcPkUeAnKngpcAbEP6jPvXQteeZpXW5suZ7FHxRoJPc2H,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,2,CkpZhTG9fHutp9ByxXkPTKoiJfiudMao9TsFSvSE53YJAikux891J,0.010000000,621.980000000,,PAYMENT
2021-05-31 14:42:00,25871,3NKfv7pWaxTRDkcFFkanEYgzi521zX8jqkNCqVtTQMteANEhGA69,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,8,CkpZtCfQwSRLhu2DR3ycrJccshPK6TPFeQaQmG8rM6EjKmxnvpLAu,0.001000000,373.489000000,,PAYMENT
2021-05-31 14:27:00,25868,3NLVDuhLx13uSoUzmgMBic1FY2pJF9XQh3RCtMGsiAqWVwh64Wbk,B62qnjj1QMRYrNp81LyKrN5eDGgaFdhwRpM3FubTxvgGw9yKnh31aNy,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,1,CkpZ7wxLPwpccSWbHZGCRANfyzcuBTu2Q6DwnKEM1FGQ4JSm4zXx3,0.010000000,373.490000000,,PAYMENT
2021-05-31 12:00:00,25837,3NKFTgYmHcRuMXmapaDt9VUXnQjHMXbt88UNMHXLTRsEyViebmiL,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,7,CkpZ7sP85qqgzEJbTPiaxPUFgXZydP7fzEQ2hRxALLger1KFH3KYy,0.001000000,530.899000000,,PAYMENT
2021-05-31 11:39:05,25832,3NKP4efH5LR8XDBpU1KbHqz52kgXzrZA6RMCcNehcVjAtrZqRury,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,24,CkpYjXpGiBK8daHATDJnJejknC7WcUQ8bGekQwUmiVorYR5fzKuQU,0.050000000,530.900000000,,PAYMENT
