Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,62583,CkpZeukjQKt1M7JJifFvvyPqjdHQYV6MN144eT2CWjE4EmCx3BFKq,0.001000000,0.054402949,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,56885,CkpZapw1Nt9mrvXQSptFe5SXYk4gtEMdknEcVDkJwqKiBD55TPxTY,0.001000000,0.071981418,payout_from_AURO_Epoch_28,PAYMENT
2022-05-18 18:42:00,139095,3NLmk7RpEv9AXRpczaebhsbG9U4Ni6LjjnXjqS3YWFkSwM8oCrxH,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,B62qkW1EtW8JDcJHn3sog4UYfcF1LWcTi8WTW9FYVkQqbMLqs9VMrYP,1,Ckpa6ioM2wM4w6e6z6XguTpGKB3beD9AVK1QCgEskLbU5N2jYiZfB,0.010100000,8.091995271,,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,51382,CkpZgsw4u2FjBrRLXMyUQhRrr5jJJcmSS1txVRQ7fdHqxVsjjBGF4,0.001100000,0.075922088,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:12:00,130923,3NLXfDx188mx2AvmYgvK8GgAkrBvCDwJAx8jSKcSPmdyfVXobqF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,46293,CkpZViGcz2E41FkDhCAxeYmiSjYf5LSEZVwUFZrJQseR4A8zvAsVf,0.001100000,0.054570063,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:42:00,126292,3NLBeYXoVCgV8tbsw2EPFHrmu27GmqTPVCiDBxPLic8REzemvh83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,41417,CkpZRHzc4g9mQZsnSgTLiHEe8tCV69b3fz38DKXyvUmAYbJELiHty,0.001100000,0.072529540,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:42:00,121162,3NLGtQFgGLDi1nBY2pTzCX7p6Lgb6GiucoqYpVyHYzYaQEPhz4A2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,36777,CkpZf4KRTEjHmhVKbpR1qqaYRdp243xpYRTBgzRZtzXBzB1kkW8yt,0.001100000,0.039449687,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:27:00,116359,3NLpftv22WUKhviK5vdBrda88RnGq4BeUajUcpXUxQqwaVWn5PKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,32440,CkpZxNqgWm1Y11FgDKQW7wyEnj9isFBNDXjwvTE1PhXQy3ZoFDH26,0.001100000,0.079275001,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:54:00,111730,3NL3Vm9voVu9fRBnLw8uLQihFB3E9RgREDWmstyEJD7DDtWVSg1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,28308,CkpZaVeUjpLde5bdmE6z869vk6Snb6qXCZgkrDuFwu2BLzwvrEH9Q,0.001100000,0.059606027,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:54:00,107305,3NKcQx5cPR1SwCm5GfzQqwXgZMG4uyP5qP1p99NSzYG2e9EWxatD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,24365,CkpZmPqDKU4HnJvcS4GE71aE13NN3qSqDuvYFGLTzuVVfvQmZ1yBs,0.001100000,0.066597469,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,20672,CkpYnXPCWSZ8MtQanwuvTE1L8mcHAxKTMX3XPQmsdPHMkmnvy78Rn,0.001100000,0.060724878,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 05:03:00,98322,3NLgw4B1Dh8QPGMH9PrsBuUh5bEXy66QbcaMMTfnfG3eWjSNebAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdqSAQ8RqqxrwdT4nrrp34fvfugQFv4SBrtiBKmx1gtCvmXh4zu,17349,CkpYhJH7Dyp7kCa3HMLXAESQDBgLBcHwfWo2XMhh1YWcugzadxyFs,0.001100000,0.039076188,payout_from_AURO_Epoch_19,PAYMENT
