Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,124004,CkpZapKp7qMvt5q2Ruxv49zFkdf2BuyQCWvLmAca2z3XHaUVyQ1CQ,0.001000000,24.842587639,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,120276,Ckpa6YK6fKg69wXZQLTmL9mdiSmQioQaa5cTDAdKVH9yKde4Vis3q,0.001000000,22.666627577,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,117125,CkpZHh9gzF2ogNtE6Ncwrv4YSyhyesSm1YkMn1RBFKvqdYGuVLVkc,0.001000000,17.793994233,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,112992,CkpYvQxnbTmo6DjKU7hGQicPiNrmVTSVfQeMy4igB3P3GiR9a163j,0.001000000,18.656701730,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,109459,CkpaJUTCSc3LUoHD4mWpdYuDY5qRL4vqZpw8cdsv9g4XkTGT8atif,0.001000000,20.126475659,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,106023,CkpYduCig7YMjMeCkJMmgsd9P8CZKkfAv5W5cXkmY5LXhjngmUXqS,0.001000000,21.885973726,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,103456,CkpYTJ9KLAPzyta61Y6f8HDVA1Tke6vNJMZ6PZCk9HbCSX5CnBf7N,0.001000000,19.492247706,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,98978,CkpYfcncDF8dQYkxaziLM1f9t8fTq2gKcYGuQW8uEtn5TxSfMf7g4,0.001000000,17.545835049,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,34681,CkpZSdmv2xmjn6MFj6JDb4WYbZwAnwx7sySpDEEmm91FfLWM2xy6i,0.300000000,3024.479927400,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8CBgSVdqkJFLfB2qqfxYFbfRzji8cBZvPsL4GL85b3cA7D1RQk,96721,CkpYeXhb1P3wcbWTWNLb3c53R2M3LbvVF7drgoEYvh4UBJTKnFTHc,0.001000000,21.172013929,Piconbello epoch67 2%fee payout,PAYMENT
