Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,28837,Ckpa7k1Q9fwKxDGkmDo7bn7KXHEkn9Lrra8jaBDHk46DndZzkArUo,0.015000000,0.585875156,FPayment,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,28547,CkpYtDyBbHro3FWNMjtZDjNVNDLoEVeD4sU9JfCPxoPnznK43BpRt,0.015000000,1.158639897,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,28295,CkpaE6Km9hCZKs8ij2sYcgdakjpPB57f2ZbdmRcbZ1ZoyRQAxHob1,0.015000000,1.731479786,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,28124,CkpZKFiXGAMDzPscfZtTbE2hZ69LeEwPBLdS7oaKrhuqEmPfArAjm,0.015000000,1.153164280,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,27821,CkpZ2ttezrXwrz2U8oWR9HsTE3Psgyq5SmEhdXjZwQoXFpsAFa5Av,0.015000000,1.100328291,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,27602,CkpZF65piZ48M8RtNMLAohfitJ5JpvXUeMsawT9Xo1LTJoe8mGf6S,0.015000000,1.645951050,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,27217,CkpYrmZCFn7foKyXWkRxrzPqzv98QF5nEjMJQnrk4JxNDGCteVEJm,0.015000000,1.091117492,FPayment,PAYMENT
2023-12-04 15:03:00,310982,3NLN1az4J4qiMniGRppiTheWivancKFYAtfnxBqJQvQG62VtY5dC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,26898,CkpZXGa5sTRUacS3YUudi5kucoFPqiza8zewZJkR3WAzky5b2uiGq,0.015000000,0.543591801,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,26851,CkpZyevVfCTjvJBnoMWdfs9ReyqzafBTMe7xce5xxcyDuFDjUZ7X1,0.015000000,0.546632477,FPayment,PAYMENT
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,26551,CkpZF4iS71Af9VSfqWgbuFYJhAcd6jGjRVaz47wP1fD1W9QgsWjjd,0.015000000,0.539863885,FPayment,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,26348,CkpZC9ZxATFvMHHRDYHEK3VmtLrqrNruVjBVjuN6mu6LQehKwRxjv,0.015000000,1.079837262,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,26023,CkpZK6o5QEX4ZhTnADY7TYaGfTjh31WWAPywC7Z7Bvykv1yK62982,0.015000000,1.079608976,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,25761,CkpYcoREvvM4XihCDmovwuG1tkRUj5Qmbh1eVCtdb7J7kKykGLukM,0.015000000,1.882865412,FPayment,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNkjJKfYvt4vXT8TpN8jzupxfXJtVx15JHNkbW1oZtotRjhByY9,25350,CkpYciLtxY87yz1nKVdpC6un7L38kfVPJpVVgXjAYJWMyt16tSi4q,0.015000000,0.263016961,FPayment,PAYMENT
