Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,129,5JumDDkcaaChZd5uktpGn8DDXUxUKtnp42WBCAusArKA3PY5navR,0.001000000,265.439698668,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,123,CkpZmyKj3teLd8UMgqLhpzA76FKsFRwkY7M8eoQCqjQDKQN7buoGQ,0.001000000,530.388087432,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,116,CkpZU4ErH1v1w74kpnRsc8JCpGdeiRsSEUyhVBircgkwcLc1XXArN,0.001000000,1325.357074505,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,594,CkpZDH4SmbkYGLmBC8FPQapdVgeU7MUvuDEKDabBspTU3xvYy3arw,0.001300000,539.099147682,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-04-06 01:51:00,343421,3NKHn6cgEc7ZE5yDyHUkt1kw8PwyhQZ24S67smtn97zrLu2Vwk55,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,587,CkpYbfgmDCnWDEAfgiRCSHonekksfe4z2kks48ipe3owmQMhz6HHC,0.001300000,268.864161312,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,4,CkpYWoYGkfNreTN8GMvf667uu8g5Utkw6UUHSWc2cW9WQYQGtdzky,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,573,CkpYmjQEfbgmfSozfuqKY2b5vFFMKCXW8PEDMsTQJ8G5ToQTAywLa,0.001300000,806.390595774,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,566,CkpYnNeipno9bBkAwtjD19xz5gpQ2PF7oiKST6BKDr6kYC3m3GbKK,0.001300000,1072.264955004,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-02-21 09:12:00,331968,3NLKRaykej97t5tNQvneEayJ7XdZLHRpsjMTAJMHHhHsD91EccdG,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,560,CkpZfcxxDXTZfF7pdvfHiwqneZYGxWVHAkFTvX5gZdrmzW2togvx9,0.001300000,273.423834461,4ea59c58c6dba30af3eb841c96004448,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,551,CkpYXTHCyzimWzaRsWuEdbpXZKcU7bRYZrAVBrmMoMR1nk7kEo7Ve,0.001300000,1091.965196664,4ea59c58c6dba30af3eb841c96004448,PAYMENT
