Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:12:00,356503,3NL9jzMH4zcwEHJowVSxqaWbuHmkisHG6YqUdRig5fFXYNA3fKrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,570666,CkpZq6fjasJkZmuVQP3pQtNjJK1PQX39oiw1KvHLYnbqyFuwmP7bh,0.001000000,0.321557545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:12:00,352259,3NKdfQSALM16NX9uwcuBrdASyBb2ajhAduuKGtNEaerJNS4VGFU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,552282,CkpaBG8oGmyCgFusauVRBdgeVn3QBx8Uke1xHGggJ3WNHTy3kbDy9,0.001000000,0.332314962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,535056,CkpYaTvkx6sFk5wtHqGZwNurB1odpE63E6DVde7qGjGFLPVBm62ff,0.001000000,0.319706307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,518025,CkpZJPVEXKaTpzx9Qc8t3zBoQvMsT7bRWmw1YCWRYuxad43YbbhjP,0.001000000,0.299577378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,500827,CkpaCngHNYPm8gWnGF6PjjeTPiHKm4CbpvJAnn5FvSzvfUDNmBDQA,0.001000000,0.349353539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,483894,CkpZYo2ftuvdtGemY9uaf4CZnnuypSfpmV7Rekbf1N3S8zSpPJuSK,0.001000000,0.355118281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,468255,CkpaDiCLeNeFfQpAJeAyRx9Nma2xjoSBbd8FBMBYaWoGDB7hucPxv,0.001000000,0.320909598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:24:00,328841,3NKJbwC5X7wRn2mnwkjs9LhUKuHHUoDQ9iFVQXEerK3vviPCKppG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,453172,CkpZQ8MPSmVvn355jyz3neyLBpi6q8xFgD9VKXpDxNnLnGmoq2Yys,0.001000000,0.295449169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,439705,CkpZ2fNqXoCJRrkAenaecKuTSsD2RQJVpKqVucAxXHnxXVaqGufdA,0.001000000,0.331269996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,426730,CkpaCLvbcbXzYH1RyRHQ9VF1sDe3MMtRVcHLo6g2Tm7ZnkaHFdPMr,0.001000000,0.331637150,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,413880,CkpZQ25mBM7YSWPwnc88ENgUzLR5V5Yv3dHrmjmwi7cgZBkDxVFwX,0.001000000,0.364215918,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,401151,CkpZGybKrEVMbrAaLgJf5RgaJveHZ5xAEjXGK4kpuP5vB1pNFUW1Q,0.001000000,0.300456862,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,389184,CkpYjndZEguAZ1uVWWz6qVqbepvG2MyXVG6NcxCtuud5eGfRcKav3,0.001000000,0.311889013,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,377155,CkpZhakzweZfLuGJoAscTzm4hS55kxjg2GZqgX5EVionPoU1n3S2j,0.001000000,0.276287506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,364849,CkpYao7ifYGPxiVQbYfA1oK2NhJuJTxfoSCU9bGLC3yW8PCcNtmwD,0.001000000,0.281355359,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcZVSGM9EDNf6EmiZyavPhKCsbC43TD937NVt268sfEiMv5VAVR,352667,CkpZ4N88RNF8xsPMHoxZaWfAecQEeuEBzVTsXgbAoeJxkQr6t6NVC,0.001000000,0.310333741,payout_from_AURO_Epoch_62,PAYMENT
