Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,39,CkpZpn5ejxNhwycxPCuwSr96ZXN4EYgTNtBrsCerNrQ8n75CRgsKa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,28,CkpZCGBGifEvBdXbU7irD3osgQXVZHdN6t8FkMjg7MfBYX39THLbp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,4,CkpZ4uzoXMcTTnWReNiYAoGj9WELFY81pWPnPie6RwCgo9JQ1N2Ei,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qkkZPk9bkhDyBHxds8Zqtgf1tzNDEBbe6yUrptSuPXcuiFeWrnqb,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,4,CkpZix282xb3N2ZBxmGCAT7hw78HXETXMFozwyfrXZ6fkLrwN35x5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-05 01:42:00,335179,3NLNrom52BuN7f4N3wP3WBHkyAPK4r67TKn1YsXpgyp9f3GWiLYo,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,4,CkpZVATpV4qWquUYHAKxBBC1oVz4ViqDe33g1HMcVww4cgx6CoFRU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 22:57:00,335151,3NKTZgv9vk3ihXWVKra8QpEj8bXkZcDfxWKGMSbKEWnRTzMjACuv,B62qpzWNsoLSWZJbneNXGNJwxMFDM8hdack2bpEqTuDibqk8x2gvUvy,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,4,CkpZ2R1vBPN5Q9rx67BQ4nqZsyGLfQtwJ2VHHEmKCApV3w6WPTp4Y,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjq2nLBN7hspTXaNH6EBvaQMn3snBB2JAtS8fSCAaf61U8xeTp2m,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,0,CkpaCR7phaTXkV9zvSbz6jD7g9WB2egv3vD5mNoYmKPzUkZa9x9r1,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,37,CkpZ54vUBhZJEWKXjoDNjEkwRMEbxmViJibNXbRM46o1ThriyXWLh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,22,CkpZch8MdxZzGXMjJXuzj36gwbPJbhU6J5tFhk3xZq2GKy6eGiBWU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 21:39:00,309107,3NLW1njfjPM3JEFgNcwB2ukJNFKKBzJGrhVyNtQGuieSLEz7EQhN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,0,CkpZrS1JSvw26GBJ6p26tShc4hBr5yvMVRr76KSCBWPB1pk9LmHpH,0.100000000,0.000000000,,STAKE_DELEGATION
