Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:54:00,338465,3NLExS5NPVQem1d3DZyiMxBzM4aTcTLzLWpwDiEVxmXpSkdGKK2M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,67728,CkpYnoPn1KmDn9PN9xMZsdK1TjXgZYSgwZPa253FZvU1RVCTiVKWs,0.015000000,0.000152910,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,66892,CkpYZF6rBGpPTpYnbMtuUvfMxkjVn4Ea6dER3BsrBmhn6VD7yCbdu,0.015000000,0.001147277,FPayment,PAYMENT
2024-03-04 19:36:00,335119,3NLDjDsW1Gk2x49VDAvPTCGv1Dqthzd3SAhtzG6gFg17zQiceg5i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,66622,CkpaFe8oVXtb2Ub4SuqLYMovdhS8mFabTYpCckHCEEFu2jR2Aj1Wk,0.015000000,0.000499165,FPayment,PAYMENT
2024-02-26 22:51:00,333318,3NLRNrXVdgQJfxmH7KYjvMpwL9JSuKQXUrEAbAD52UeePS5tg6hW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,65403,CkpYk1BpQYBcvs23G7YkeissrjL2izjjCrPnC8vtTrSmpgErveMQg,0.015000000,0.001406325,FPayment,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,64732,CkpYZscymNAtVh1XhjK9PiFa76EPSHMLJscRMSW7Mg2hRtEUVfFA8,0.015000000,0.000497136,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,64404,CkpZs9pFPPv9eiVNpQBZtaS9FH7F1tZgYE47oDAEWAsaCSEktYYKJ,0.015000000,0.001835219,FPayment,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,63309,CkpZt47zLWphrc6vxDocZ8BrZvEJtxeCZwjgPs4rQ3iLG2k7APmCT,0.015000000,0.000235042,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,63198,CkpYZTWz5CAAMaX6ec8fkhQejQmnQypiCo5JE39wj3T5tCYn6Msg5,0.015000000,0.000612842,FPayment,PAYMENT
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,62381,CkpZ2jaMAGmtWVkfS2UWYdLVVzt3hZ5MpPvfRL7jJgErjn5tjDL3q,0.015000000,0.000472623,FPayment,PAYMENT
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqgq1zKcD3TVmS2AFctfNVv6Xn5iDK4PFYxUX8LxNJqS9AksaYD,61801,CkpZMfmTuuFDbXPePRudHKXvLkK2c1eGqinB9ihHKhoBonW6nw8Ut,0.015000000,0.001852783,FPayment,PAYMENT
