Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,560822,CkpZaUB7wasu81h29hCXUzQwvYS5uhnrBmzDyLXYdrpBytgTimQPR,0.001000000,21.633089099,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,542467,CkpZNdD6GTcqskjpMrTj5md2m4rFnQWLzhA6Ah5Vjui2cN3aJGTft,0.001000000,22.356804026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,525232,CkpYRAMk3fet1c3uXDDkNLUoLgDzVSVs67jyhLTKue69F3jkFYvTC,0.001000000,21.508544884,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,507660,CkpZT7tyitnjuZFkFBdVqGaFBQStxTsHiAKpQFgEf55G6G4JwozCv,0.001000000,20.154351885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:51:00,339512,3NKn3qnwSMuddAsZDB3iPio8VSX4VEGHyS9Ys4xuAFjxdtSQiwSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,490610,CkpZLjVnceRPH3a5vafCc7eUFaG2g5HwvdXSHVXdpRTHQuBpZ9PTG,0.001000000,23.503089984,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,474802,CkpYjnPndPhUWsXbrcx9DJ5kKsyFZ17kK3o7Xp5WmbgMSWzFE5NBa,0.001000000,23.890918204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,459449,CkpaDpfu66dRdqinpHFtCzSvMB7YxgqxogkxVXP2WDf7fkY8q41w5,0.001000000,21.589496684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,445699,CkpZN1cmwC1Gd97V5fofjuPoYAgSMHDDwF2SaEi9V7ps6QRWMewo2,0.001000000,19.876620819,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,432656,CkpZ62who9Q3ND3FidQw9wef7LxvZwZiCMkGG3WrZXma7UYVjmeaV,0.001000000,22.286500675,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,419738,CkpYnSVDVfV4kEQtJpQyjoCkUk1d9Vx6BHRFek6cgkCEu8Ftfo82v,0.001000000,22.311236875,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,406973,CkpYhCExG5GX5DimfrdafjZLQyBjEWgfBcA6qbDJi8nNTGL9LDiQn,0.001000000,24.503100043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmYwytbYarccAiDnXbp6Rj6ZFM3GUCEHEsYBQoopLvZYysMaPenn,1744,CkpZC8PjVxmwXHRhyG4JKR7ADRNj1c89Da1eYVG4X61s45gdPPnpp,0.001071000,0.000296680,Get Airdrop - airdropmina.org,PAYMENT
