Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 02:03:00,343695,3NKGSkwH3ddsPCuUen8QXKZapAtsoEyUewg4AWS5P17hVPBqGc6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,64470,CkpYX5hfc4nE73hhg97YVrkUxU9WtXTc5CbJoKFc43pybLhC46Tnk,0.003000000,1.103243940,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,59534,CkpZXk7MykaPmLrE9vAzcE2PzjBqLvR93G7eL2DTCM3jJ6wHqZ2Lt,0.003000000,1.181324180,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,54718,CkpZYsaHiCnnpwNk9CC5vmjisZQDD94iLo8s817ZqBWihcUR4fVSa,0.003000000,1.136479810,WeStake.Club payout #66,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,49942,CkpZ9gF9uLVUcL6yURRC1tUZ9eb7RB1xspVsCzJfKdtCAo7bRkKFA,0.003000000,1.151628660,WeStake.Club payout #62,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,44149,CkpZkCUZgwu9B9aCxonoBpWGPKspqvfftqTH6wuwoz3RpxrqpaWvc,0.003000000,1.133296060,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,37457,CkpZDsQM9WBUiC6QVciF1hySB7F4c7ABb2YCQZHd5q1D8nLophYQA,0.003000000,1.113663110,WeStake.Club payout #51,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,30975,CkpZvqJerpHPJ6wnuCJ5dreWjr1jNMUFWb4SiNe21PH8TPPfXAqFc,0.003000000,1.142568440,WeStake.Club payout #45,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,24834,CkpaGYY6b9faVndR6raZ2vQsZR3fQniW7r5cDScG1fk8JGS5nQmhq,0.003000000,1.239267070,WeStake.Club payout #39,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,18955,CkpYZgrafnggjS1scf2A6HcsJmZrRrXmRJFJ1v6rxCG2hK1jSD4SJ,0.003000000,1.171671690,WeStake.Club payout #33,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,13537,CkpYeJffKrrEx9EjRpYHSw76hen3k6CEjWc4zVEthtUP1riDwFmrq,0.003000000,1.012873300,WeStake.Club payout #27,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,8743,CkpaHy4gDRmkcCa49a9Rugo9Bk5ck6gvWphz82dZYh6nX1Zy3ncg7,0.003000000,1.061157570,WeStake.Club payout #21,PAYMENT
2021-11-09 17:00:00,79227,3NKBkE7aevvqHk1b35rF9AjsQH65Ekyqw5owoAy8dwgtNRxxLhUM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,4022,CkpZh82M3nx3Ga8qcQWMWkqm4prGNVaHz8FaRMWVGN7RhNXpeGQTv,0.003000000,6.384718740,WeStake.Club payout #15,PAYMENT
2021-10-26 12:57:00,74595,3NKhq9ZGUj5ZWiV5c9hTGCnsSrCNHUSPs9mUWSi4BoaKbN4T4cym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,3333,CkpZfUqdxxqQjAdWVeC67s3iVyPLN1fvMWJbMCtXbgCaFrYef383N,0.003000000,16.262973050,WeStake.Club payout #14,PAYMENT
2021-10-22 12:36:00,73264,3NKvFjgfit8v52STuYEmRp95gbcxoGWhcwJ9qMrp3LoMWizcXUDq,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,B62qnnywCgxW11mLXqXVRTAnW372Wi8wjHbEzjgYqtFobK5D3XfQVko,4,CkpZbf1Aa96iCdFW3QrxtCdJwyr5DcaMwvMCvL29asZjdQxFTs5sk,0.030000000,500.500000000,,PAYMENT
2021-10-22 12:27:00,73262,3NLT8dQvCucSiwbwdCrPKvGzZBjzimiBMtN7mdCdcAvNJ3EUG5Hb,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,B62qnnywCgxW11mLXqXVRTAnW372Wi8wjHbEzjgYqtFobK5D3XfQVko,3,CkpZ77noRaxpd9pkK5ffXZtye147RhRhoBi6bDLZubeT2n482cUSm,0.009285710,24.000000000,,PAYMENT
2021-10-19 14:03:00,72337,3NKNPvbNDzc6SLMhBRjzrFtqYbwT4ptePAoTBzxADftpMaRMi1kY,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,B62qnnywCgxW11mLXqXVRTAnW372Wi8wjHbEzjgYqtFobK5D3XfQVko,2,CkpZKXCiYG81Qpd4pKQUknPJJ4cuQ8DfYwx2Esr6i5rjt5msyxEf7,0.030000000,700.000000000,,PAYMENT
2021-10-19 11:39:00,72304,3NLs4iF7R6XB5eDromVGWH8eQU9hyRn18Xodkidyu77uP9N4sjgq,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,B62qnnywCgxW11mLXqXVRTAnW372Wi8wjHbEzjgYqtFobK5D3XfQVko,1,Ckpa3AVVMxncckT9btiTWYMauT5KEd3Fp1vQJ6erGSM3QUvePyBFt,0.030000000,4.000000000,,PAYMENT
2021-10-11 17:39:00,69887,3NK4GqSQu1hrjHqHhbEYGzaUPBUT9xqNW864k67icMGGCK8o9C1t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,2679,CkpaAvTyK5ULpApZx9zhoCE3hCS9bVMqzFaNFMmAc9AK4F8mg2L1a,0.003000000,13.876718410,WeStake.Club payout #13,PAYMENT
2021-09-26 20:42:00,65195,3NLMc23dQeuSSnC9dR7KKc5FbkMLZX3WGXVZNjkWtnz4m4AHqwQt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,2120,CkpZckHy4Jh8XJhRvqr3bR6eAQXyiaNYrKxT5e8FmtmuKhjuE9AL1,0.003000000,8.400392200,WeStake.Club payout #12,PAYMENT
2021-09-11 18:24:00,60382,3NKMEr1D8Kf4gJb9YBF4HT3EeSe6ZtjMzdSDYbsXvxJqXxA7NGJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,1706,CkpZ4ex3CWXp64tWBwhFCHvUoAP7nQYSVGWiJ8zCr1eQk8gbhe9iJ,0.003000000,4.110942010,WeStake.Club payout #11,PAYMENT
2021-09-10 20:00:00,60081,3NK83QsHJmJqdpwLMvBaDnXVsvUcKK4KTcsjTzehZXARj9zv2FRw,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,87,CkpYSa15C4Z2HAod4pJsbZsu59k8H8xtMr6856MRwmqfP4X6VjcMs,0.010000000,78.503576200,,PAYMENT
2021-08-27 07:45:00,55431,3NKDpF7XbeBkBpVm66QC9sgtx8JmQKLWYTZve4b14Kw7E3Uwm27K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,1251,CkpYpkbHSc4yTBHFayJHtZ3PmN1VRGqqyz8FGnpVmjNm1sbipGEr7,0.003000000,5.446355440,WeStake.Club payout #10,PAYMENT
2021-08-25 12:45:00,54837,3NKAibwRLzhgUqj9iQasArqa7HvQb7Ae9nPUrW7811HBLCjzKTAs,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,81,Ckpa5FiGpWcAUrFxxLdua3Qk9M8QnStjN5YHwoM9Qqgx5wXmpqahu,0.010000000,501.007854000,,PAYMENT
2021-08-25 12:33:00,54833,3NK5hi4QFFQf15FqZaPjiJ9zTuxsHzZJ18CDn3WW81nTa2Waw31p,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qmvqdqt4aVzoxq4XzWewFENoKuKCZTAiLzuTL7nMQhVFV1onbfKz,80,CkpZMLzR1SFkSApkjiQAW29zKRguzS1VtNG8XpeQFasxEue2tm741,0.010000000,29.500000000,,PAYMENT
