Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,127544,CkpZoKidY6uAAWrWVQv18uPTni8yc4TuyppSzcMfoWedVxtGWHKED,0.001000000,29.560012120,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,123798,CkpZTtXVZ1i24GiDLsKmpYzcPDGph6c7Yn67bdzmoqbzcUZVMMMkb,0.001000000,38.562844319,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,120072,CkpYgufyXojCb8CjQTHdrNem7CXuuubuw2MRMxxUA1BvqjtNxcbmS,0.001000000,35.185117395,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,116032,CkpYgpUUfZ62P398rjP3vn6kowxnXFchAE7xXcBBZAnqZoomsV1CS,0.001000000,27.621372763,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,112807,CkpZKSXnCA4Q3AGjdFkStBoNp32cFWW4Y6Q2xZu4yyZcSe4bYBCyM,0.001000000,28.962077913,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,109270,CkpZ7Fhv4nQa4LGvANk5jDGByCg2RvoRZQzsame5r7mk5ez7ncNG5,0.001000000,31.245204014,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,105843,CkpaC1bN3Smt4fvxq2TvweDmfVBetRR3Ev66iYinPRJUtT1cihzQW,0.001000000,33.719460856,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,103279,CkpYVuNcLWVvfqiajdguMiLND7dqUC81HJmEQgQUCg79CkMWm2avZ,0.001000000,30.031583213,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,101024,CkpZGPYY9NQhhp9DqDue8w9BnvRPZzhUxFfR6A6suao7sgtw3Sfzi,0.001000000,36.007034311,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXeCwXByR8rSTM7myKpYbX79eY3gXSYq6KZzSjRYcYqoQX3gXzr,98795,Ckpa9kqvJ3jTTUscWPdat7iBJBJMLBavzw3PmGzUXSkcxuYtVD6tS,0.001000000,27.015818791,Piconbello epoch68 4%fee payout,PAYMENT
