Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-30 05:21:00,292116,3NKmPGzhHrPEvyZ1fWM1S8Vh7BCevgmFA54p1Q9zXByfoUHFx7Ke,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZDkyn1eZHXXxAxUYvEMQwmgKxcZKEtewUjyTryWe6jEXYY4jPM,0.030000000,12.636145300,memo,PAYMENT
2023-09-30 05:00:00,292110,3NLvFMABsNSgtiQRkPjm2Gb2NzP5GDbXJM4xKSvY8qjSjb9wTCox,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,15340,CkpZBjqxAEgW7h8ZVMviBBBTShT1sAq25d9DRUhK89u95GFXnADsz,0.027000000,12.666145000,,PAYMENT
2023-01-22 10:30:00,218424,3NKEBRN18XkykzBe2E1Up9jZr4eySW7N4urTjDX4q5GDdLHc7YBb,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ6qRSCXhdDzxvLzAEfHWuas7sMDpB2EUw5H3V7MM9bFxeUeHn8,0.030000000,136.948001000,memo,PAYMENT
2023-01-22 09:18:00,218409,3NLNnXbJBNT36wtbWFuc5kQmV1QCudfRp5cFp6atUHFg9xx6N5xp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,881,CkpZn9Qa5obbYTZit7eLzEoj6uEFpPyFyGwjcg7sSRJFbF13zrHRm,0.050000000,136.978000700,,PAYMENT
2023-01-03 10:24:00,212825,3NKYb84YQ3oBQZBmoWAxzDRZfXjDAr3Jz5mUZnLDmLYPGHkSKuYZ,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ5WjHykXfqnaAH3CYqqCVPCR6QBcst54PF2D7uh3JSCVbjVvjs,0.030000000,45.329148000,memo,PAYMENT
2023-01-03 09:51:00,212817,3NL46ADEmeiHTC8GKuUc8qLZ6z6VSMemnvHQvuRycX1gBGMk6Yf6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,94298,CkpZAk8cZXwWkDU6JBnh1KezNRfhh6zUK3kvmQDmrWHVa8fJ4FkQ5,0.030000000,45.359148200,,PAYMENT
2022-11-13 08:27:00,197198,3NLC27KJYq1MJn79MwCtAA7fuVA92uFUiiQs2Ma2azFyB8fNKyku,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZGJ3Eh9bWHoVX88zAwbmkgy9svQDAECNTPYXQzbtVhuzKhfaoB,0.030000000,104.817483000,memo,PAYMENT
2022-11-13 07:12:00,197183,3NKhivBpMydu2aZK1PsCmxQoqrVD3UBzE8hX86dXek5hy9qTbQ9y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,84299,Ckpa7SSKjx23zC7R4A7gpjfd4QPGEjuqZux4bT6oRY5ZgYuPeeSLH,0.016000000,104.847483100,,PAYMENT
2022-09-07 07:30:00,175578,3NKJn9QjawcFM2bfeekBtxA2dtM8Y4TBfXbP7aWwDYAepyczoap7,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYag4PCEfhztTmGC1WmDKfe3xndPXCPCqCCQsQtHBE6SupbpM6Y,0.030000000,146.694844000,memo,PAYMENT
2022-09-07 07:00:00,175572,3NKKHuPzNSYWyzmV3mzVPzWwQN74XsXNc4guJZzph8tvDVhKmKF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnhsWArxowRqB3zAzPYZ3isGYSn2KqabQZxSLvcA4bGymJFjW166,75608,CkpYaH3uVpVT7ETGHjcgxAKvfhZofpaLC6dVCFBBRJdBkEg9gQ4Hs,0.010000000,146.724844300,,PAYMENT
