Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,520287,Ckpa3UYmuj1PPba3g8R4SZbXBk2gd6a9jTufdjjP37JEcn2wsKLEN,0.005000000,0.111726821,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,475474,CkpZh3WZN9iziXZN3kGRNQfWuGn9NKXDi9xSaQGDqaeePWgABFyQa,0.005000000,0.100825125,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,436934,CkpZcdoGYgSrrRenFA44gb6UKR6MhKxo9qUbsJsHGrUS8BHouNASL,0.005000000,0.102140558,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,401283,CkpZTJnkfg71JcAuEzxauKMYG5BKs8n28bEsadTuhPWsPHdiLkVtg,0.005000000,0.110731829,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,362534,CkpZE5vh9C1REQ58fjU6afT6Fz89YesWpmzfsRDiAEvYcswEuMDzc,0.005000000,0.108961963,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,324069,CkpYdG48T7bQ6aA24xKuhCbpRaxzePEMgVdmSzG7MoXbAJwhSisNK,0.005000000,0.102911149,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,285211,CkpYdDiNfDd42xWWxPz4TrYZ12Q1i5z44rnrMq2Sy9agPex6zYX3m,0.005000000,0.106904744,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-24 07:00:00,281377,3NLNBT58ivMnRcXvY3KwFmtUThWrwGqrPJ1qtHy4ie9N9agsJMaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,243165,CkpYw5dkoJ2dsoUmJcgYFPa2k2erLvfCwXAD8oSngwVVD2yssxLW5,0.005000000,0.102607190,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,205135,CkpZco29hhw6SURZXV3dNmTFaj9Bxd8DFPnbsJeBwzkMh4mBVXemp,0.005000000,0.104761619,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-23 15:03:00,254087,3NLpKsa2w8wiDe2JYrFZ6RVkqJi74Ld5nyQs3pPJqi3XgQEtrDpx,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,2,CkpYudXYYvi2UN711coSCeajQdoXcx6AJAi98h4Pu2Fnf23AA9J28,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-23 15:03:00,254087,3NLpKsa2w8wiDe2JYrFZ6RVkqJi74Ld5nyQs3pPJqi3XgQEtrDpx,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,1,CkpZSEG4GotwA9ndfickTiE74aUmhqj1DpFgix9wrmG5AFBn9Ym6z,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-23 15:03:00,254087,3NLpKsa2w8wiDe2JYrFZ6RVkqJi74Ld5nyQs3pPJqi3XgQEtrDpx,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ415XayYH2yL1axgzqdLLMiyvFAuCjMb1AFj7D6NYytj7rVkpN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-23 14:57:00,254086,3NLwAvmbypJanJac27spZs7y92VxFV8rQm4kprhDDTYfWc7kzEsE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qihAHjUB2g1XLx1WGHbbUM1pd7VgTcs47q4QmXBkFJMvvZuycauQ,22742,CkpaJsaL6Lva4dxCNyHUV4LfBhA3M5pUjXtDTKhuLtz2r7tjfg3uv,0.007000000,6.180000000,,PAYMENT
