Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-08 22:12:00,39010,3NKPgrHNQjwRSgzhVxj8fger1BKqvapb745NRGuvrQyyNayJTTtA,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZCXGPwqhS3UoGdvDGP5krUuZfwQ2ixJftahPJj4mkVTx6Hgd8k,0.020000000,18340.800000000,,PAYMENT
2021-07-08 21:51:00,39006,3NKKYicLGVXXpfzHF5oaH3e8ZZ7pGf65o2ckqadz93ZS6zmiA4vJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,4909,CkpZ25NyACB3Y1ZZTTs8D7ZFqmA4Nmsm8H2uq9hvnRG8yGvioW4FA,0.020000000,18340.820000000,memo,PAYMENT
2021-07-04 02:00:00,37354,3NKpcwmLAzvGAWRgsiFUt13xpnMCXEEFZEiKrBSarfBKnsXL8WEE,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZhWjXsbK3YBVHtybGj4EByd8T6J7dbKxobSAWaWNHvwqZAPvQm,0.020000000,36267.770000000,,PAYMENT
2021-07-04 01:51:00,37352,3NKfd3XLMcZ76z3kXAKpFtVS6AziUNVhnqpzPdGJaUPSoqRZj79e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,4373,CkpYTyLE9aVrAxJyvedL9unGLPb7WLihNavh4miA72FYHbfgFA4sh,0.020000000,36267.790000000,memo,PAYMENT
2021-07-03 12:30:00,37169,3NLbNqBFFR6U2fUYpdYVRvJ16k5WTX3z32WZb5phLzEEEk24WJcJ,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZTpem73c4sHdUMj3wjueNcsE6qgr1bXJcgFKRU7dcbvyS7ab45,0.020000000,24366.404000000,,PAYMENT
2021-07-03 12:18:00,37165,3NLvS8bFpFdFiR6hmqNRQKFyg9PkexrB6Sk9ikxncTcFwjzRTxew,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,4340,CkpZh17pX9Bmc3KrT7Rrx2FdqJemrG7PzK2wRbeyut7A1QUXhW44t,0.020000000,24366.424000000,memo,PAYMENT
2021-07-02 22:39:00,36962,3NLCh8ApBnZhS2PKMHbZrYbtKhuxe1XVzyzLqH1QA9oxMK4Pzxm4,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ1QHVFcyydBgipU37KznuDVmTAhAjxXkceHzu1oD2z5eeCjcEq,0.020000000,21203.843000000,,PAYMENT
2021-07-02 22:27:00,36959,3NKZttZ9731Hp48NjtGaS24Cw9xD6Y4pPj5j3T4vs8N9wV9RJKpt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,4300,CkpZYg5a6pfSe6u7yTRWS2mjQm4HAPZhvmnzsDgDit9XDWkpdri8d,0.020000000,21203.863000000,memo,PAYMENT
2021-06-27 11:06:00,35090,3NKWYuFtWPJFzP2ywv5gHyk891HYcePwtCbiFNxHMTLEj1L3LVLi,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYr7Cv1Lc4yyfqxT9WEN1R5KFqp1F8NqGHCPd1twRJ3UUxzobzE,0.020000000,10676.947000000,,PAYMENT
2021-06-27 10:57:00,35087,3NLHzuKbaxCdtgSSmPq5hKhAxttgLWuQxMGhVwdn8akTuT6MCs8K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfMBdghcLCiRZ5YbhgMydbTDG7owJLQWZzNqXoRjH9wYjQCqmM4,3791,CkpZRwwQLL2XbyqsUi1jNh712RcBc2fhveLPJQ6HX5VmxGbjbmAJN,0.020000000,10676.967000000,memo,PAYMENT
