Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 16:57:00,193527,3NKVGeRgqjKRDtcjhw3U4v6UPq9pmRLWsu8xSrgXtKePzz99WzDL,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,B62qp9zwcnGDxC4kPkTETwC3cteeC1JQYfJTnzaySVhKx1vTqJ6ts4N,0,CkpZAg4aBqg7KmowYyXiJSa3mEmY4i6FY6nqsecodr7MLLXzMiv9t,0.010100000,1158.033579270,,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,377,Ckpa81sSooMCDFuaXefTuWCHhWZX5tQjCRyJcm8X5fS6kk2kZNudG,0.001087560,0.000770940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,256,CkpYx6pYn9X6N3KMRu3WVkPqFw3CbEr2XoTw9DJurDY9KGGkzrrGz,0.001044700,0.000808600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,90,CkpZaypiDFYRoZPLqHC65fuyLRYDb1HfAx2vB6f5X1wuMUZbcvssn,0.001061000,0.000521600,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:03:00,142909,3NKEAoPtVJ1wWHvgzCnfYrfTnHi1MHWRENjqPMkBiP9eBFtzNRp3,B62qoziYj2uokrnUHAW5kLpg6dBh4wGe495UMWKczxDyf2iEgnrmcg7,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,61,CkpYc75c7ucn9t3shWJ6E38mhiNNAf2adhM9eMTicfxviUahfpcUz,0.001049820,0.000478130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:45:00,140677,3NK3jNCLZrMCXi2bAhigD9D8L2zq9DkwCXgZeiVpkobq8xKki2xR,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,89,CkpZKt2LpEhxxQ7i6rxLZQuiVom7JV4PLcx4i185A7r3hD7efVWh7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,174,CkpZKj2ag1BuY7M2UqpuTnrmHH6dvwVavvK1ASwxx1cbYLzjRjdiQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 18:06:00,110010,3NK9SWMtRQ5LM8CwdNJBjCsZZnhqE3KopGpDCDLXgUdJMemR9Qvv,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,345,CkpYu6pt86Nz9B9gtS9zs7aKe8jSZyvYJHFZ7AypuFC311GvCoJjr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 23:12:00,101571,3NLZKxj9tVk5FLH4kwKeRwAy57FgTfjX8Be2ABQidtz8NaP3TUKQ,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,238,CkpZQAAttgnDUQoRi77e7YewWgTNsxhVwh7WYLE6t9xUfpHEnUpcH,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qrmJBFvGahu1y7iST7V2bU6ECMEFkKueYffZGZyFJxuVXdaA8M29,494,Ckpa5FzdHo8jc6smcCeDcMkegJ3pNvAsg4Q3FZ2u6XzTfUAVjV8y5,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
