Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,124538,CkpYksaJ4XB43Sk95oL1oxSVoKatyia5ZZpBsk3uDE1sp5niXC8ym,0.001000000,8.864441504,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,120815,CkpZYjnVNJuXevt4vbLxBoJ771mqnqZp32jMZfA71RVjAqSYfRRBo,0.001000000,8.088003429,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,116209,CkpYf99JvcLtTU43JNEh2NuRhzgymaLcQNZ6W6KzruVJrsXtSVYJb,0.001000000,6.349325296,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,113522,CkpZmAoSZ7QCQP1Ug5sfJdSb2ej6ENiY42axof9Zd8sBsH2HSqWrA,0.001000000,6.657513236,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,109968,CkpZjCyUmx45G1vB1xjcnCtqLG458TrhEhpGQte7szqG52t8U2qYo,0.001000000,7.182335387,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,106536,CkpZfWGx6GPkSNYF3fskjS1pE7uVgYtBECHw7MvjFhQ6C1RCU8sic,0.001000000,7.751092915,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,103913,CkpZhkwCmc6Ts9H7XQpLpUTvjAiJVKm2Aj7CZcaEySMmpWyoP87gc,0.001000000,6.903360466,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,101632,CkpYuMBVjcgropjNGVMeW56mPK79fdip7Jq2nBg648X87F42vcG5n,0.001000000,8.276937422,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,99417,CkpYTNSJtm8p5nDozN2AhRxH4eqscupKYZ9hUeyqyawfuecEjcBVf,0.001000000,6.210127518,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTzWQs4K7NYHqiF3xmkGEBfGPbshUfkxdNpnJbRzGcoUBTAG6B7,97161,CkpZt22QsLm59yrVxWubmJCc4N9F4w3ukEYkFTNxcQp6Ph4F2WsHc,0.001000000,7.493566223,Piconbello epoch67 2%fee payout,PAYMENT
