Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,329,CkpZrJWznrTNovs5b3TophvXZjAdjasYx2bWNi7QibwHcAu77LkAN,0.002000000,0.015848032,Last rewards,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,315,CkpZHJUH5vthsKYzUxNECdTGpre4Vg7KXctxYZEqE9aWfRwuAKwv5,0.002000000,0.016164382,Block 76039,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,299,CkpYebyFcQ5JyDdwMUEkCyCmkYEfjoqhohKu6HdmCBT5j4nCAohfd,0.002000000,0.024771332,Epoch14 B69767-B74463,PAYMENT
2021-10-12 08:33:00,70058,3NKjokxMvDQycMT6NEX1RjwFSzCw2A8PiPWg72qgxTioEeUaq5m8,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,281,CkpZitrCTcmRu1tr4vSQ3tsVEBCLLcrfQT4hfzYqBwdn89TokpVva,0.002000000,0.029390809,Reward B69741 - 5%,PAYMENT
2021-10-11 22:39:00,69942,3NKP82vQy1w9Hk3vkadGBKPwNjUdQnvWXhLx2tPUVuHtSot7edqR,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,263,CkpZEah7no8TjtEnsGLR6FcsS4GL62tVkwa9tRweAmJwgKAJFS6GJ,0.002000000,0.018242689,Epoch13 B65067-B69766,PAYMENT
2021-09-27 11:33:00,65382,3NKkuLuUg7HEnMPGvedXbsSH4pX1LZCnE5yDrtzffHcu2xhrRW2s,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,246,CkpZ6CDEod6bpznr9nX2gh6Xniw3ZhCwCom35gHaNtFRxwsB6NZzQ,0.002000000,0.015436543,Epoch12 B60295-B65066,PAYMENT
2021-09-19 10:15:00,62789,3NK4GSAYT2a3opiaWanRRbpndw1ymaw6owNd6xbakKFm5u8a8iPU,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,228,CkpZUVfHmZxqzmQg5Ai8r3L7kLhiDaWxZr1J2uTnvLUFZAmsuijco,0.002000000,0.010909563,Epoch11 B55534-B60294,PAYMENT
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,209,CkpYwi32aXZofmpUHtE1qxhVmtvdV8FN2NbarUuoZzzjKpTLLL96q,0.002000000,0.006214197,Epoch10 B52251-B55533,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,191,CkpZvdn8xvs5VSMKRsFHUDxVrvaxqdDsq9Jw1GPZHax4tkGH9JbYJ,0.002000000,0.006236502,Afrobit Rewards B50501-B52250,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qpESptzxWwT83GBxc3YFDvdxtsNaXBTYSWkYtqVEuKg2YNf6hWUy,174,CkpZqE4fLbTziKdwRL2ofo848TkfovPrX55EC6DMowUQs8sBqwiLx,0.002000000,0.004592175,Afrobit Rewards B49551-B50500,PAYMENT
