Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,9645,CkpZmm4ZsuEdi7q1p4a5GvEEK29hC9rGUxVYurHL7H5GZo35nEuTC,0.010000000,3.490098603,Payout for epoch 76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,9446,CkpYwcxCvdQrgBGiLxgnsVUYt7k7PY2A6hcgeTbfR3metabBiLuTv,0.010000000,2.051713361,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,9257,CkpaC12TRiLHL9uTibEuc7TpqkgYhxhhnm2XizJtLJfK7uTusCEVB,0.010000000,2.981948980,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,9066,Ckpa61okVEhhH4G5GEBgm6ZvYp5qVxtQZraAtYzGnuK48B4GBRLqh,0.010000000,1.815267990,Payout for epoch 73,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,8881,CkpYgYRJbWHGiCVisfxgB3uSGH1ofhvoziXyL1dVh3F8s2MRp2AiK,0.010000000,1.704976314,Payout for epoch 72,PAYMENT
2024-02-22 18:09:00,332281,3NKufDbiBxUec5QjprEAFxLN4YtDiz3LYPrfTmijnvd1AFMxdC3U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,8696,CkpYuYfgCmzABz1pBSJKj15bHF5TkqX4gFZUZY6c68iukMXHzoWVv,0.010000000,1.009212139,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,8516,CkpYcGvjC99NK8gd3qJEToww3BTtoUUf8unqR5o6TURzT9zY4wx2D,0.010000000,1.693738488,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,8342,CkpZzJRD49TFdGHi8VBbMv7uHrJ3ei541NW1ddp8Xn292YhsBxp3i,0.010000000,1.589635054,Payout for epoch 69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,8178,Ckpa6oeLEFFnFXUXW9UaVS2cwzCyGBVvA1xg1aCM6LyTiGQSpyVFs,0.010000000,1.097410580,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,8018,CkpZVNzEbQUey6VKAoyQP9QxzAwKvqv3gGFbZKQoLcN3Uq4kC3dXd,0.010000000,1.922253688,Payout for epoch 67,PAYMENT
2023-12-11 19:42:00,312935,3NLcMyb1Hak3J9bR84tDHiXbDeLudkjreyBMFw9FSje14jB4CxnS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,7856,CkpZY8A85mPWVWhikdUfQQqX9ypuZMKYxPjpbtiekDdttBd4xNb79,0.010000000,2.274340085,Payout for epoch 66,PAYMENT
2023-11-25 09:30:00,308406,3NL3sauBM3JorkYVjMb9kkTM2HcCCKxpCJL8t5Yhj47Ngvp2t1Sm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,7704,CkpZv9FfhBTqc5phm5iNXajKYDeK8EWXVs4Rg5bS85uZtJGeELJ89,0.010000000,2.219270642,Payout for epoch 65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,7552,CkpZRaZPdcBWkoxdywo8CGr6c9Fx9bXKKnBaijtMdibv75cyPDSYU,0.010000000,1.989295650,Payout for epoch 64,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkDjKjQNt9SBZ7sBFe5qYWLLbfKATLFLSK6ixhaZZ5xdkGNWGqGh,7398,CkpYyg9qbFtC9TKSbdyc15BAjG8j8uwz6LtYLkqmxvBXoqbRM1MKU,0.010000000,3.157716816,Payout for epoch 63,PAYMENT
