Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,547442,CkpZxG73A2WZvSq2iFiJXGFDxWMpfetxyhH68FrEuDjuhZEaeg3WR,0.005000000,0.101970131,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,497512,CkpYXRLk6mknxM9t9ADiR2HqPEpXXmRNHkgyTHnngX7nTgNYTgZ4f,0.005000000,0.100818535,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,449633,CkpZXTbwPrVFzSX88A3oEfv2NTbvCvCFmEoaskV1ZdJa5E8mjTPYg,0.005000000,0.108462919,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,405187,CkpZ2NBK7yJzb5trmBBGscQDcNMEipVxo2tKyTqxpvYTxorAANAN8,0.005000000,0.101947634,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,362571,CkpZSELMmPbC4MNHHDYjCfxD3PoDQ5trWQHSw8vrmN6DGnCTFku4C,0.005000000,0.106863024,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,316377,CkpYjnDtetVqBLk5XYmS23xFkY94a6PUXadE6AaUnYa6xgcTs4Cfn,0.005000000,0.103520444,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,270082,CkpZ4ws5S8eTQcnUabHwmGb3mtJYw8RVeBGZHhJ2YrtYt51qqTpFj,0.005000000,0.100653686,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,224220,CkpZeoCMHfLYYSR1CL9iix45SkVTrA6UTRvpqghJCQCSKY934s5M6,0.005000000,0.102221404,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,178873,CkpZkjPmWxKYtUYT3VGKzo2R82xLcHrbSBcLfhXWUPmgERQDCRPRW,0.005000000,0.101098317,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAueGcgNudPpLzyTmRsgXc1ffgYXhiuPuy6Z3WQPQWNXL6bPVC8,134132,CkpZch6XGArkdg5uPiRqfU58ST1VvWEqZbWBjyHqLbVfk4ZJeEGPM,0.005000000,0.104156482,MinaExplorer Payout 225 #251410,PAYMENT
