Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:12:00,360424,3NKFKzfA4NUiv3Ys7KsVKfue4AgZ6QjrYxzbL9Z6aV8wty94WTXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,592223,5JtYJkoGiGfcAbYDXGxqKpzcVthLhvnYNVrsUjxWwpLqbqatvgwk,0.001000000,0.061698892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:39:00,356647,3NKbif7YU8bUM5heanDwAoLrvLueyr9wR4nMmy8EqNN8YC9jRGUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,573341,CkpYRrTnjeLEVVo5RDBbmEHPPSGJGgWnj7UDFKMiwaYt9rtLH78gc,0.001000000,0.060841604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,554890,CkpZfj2pGFV4fHbomc3PWanZc5axGHx9rBe8jNxYyeaWdxZgf5cGv,0.001000000,0.063304835,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,537595,CkpZJga7mukqgre8XdyAhK5zKcYGbrD6qsx6VsLegtWqd6cMvnL9g,0.001000000,0.060971446,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,503263,CkpZHQQ5cUS8NHdHSe9TLmjrQ7aUevtc2UYLBkQebBfFwu9vx9L6R,0.001000000,0.057189748,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,477259,CkpZeLWfTBvUKyqh1FDscTzbz6k84DSB9HiM29HtY9tkP5iwgB1zZ,0.001000000,8.330081777,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 23:06:00,333322,3NKJgVdf8riqJBA1bYkgcYU3tY5e662oXKtL1TiwN6wsmQQhaVsv,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZQsK35e3vs7x5E7atJEokCY3UZh5r4Kwre84xUgAdfKB5N5uR5,0.010100000,14.616068731,,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,461838,CkpYcMApgrrMz8svsDqbNDmScvJPw1kee33rmFHrhDgRD457kbnp7,0.001000000,7.586487886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,447872,Ckpa6Socwn4Mjh1N1p3HRopmorwuxZdzrgDZxJNkt2h14PACbM5yW,0.001000000,7.039680845,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpZY12Anbk59SaVp5HZLk8DYbAv7AdsTzBUHphBbinvfwfX27GLy,0.200100000,1001.599800000,,PAYMENT
