Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 15:15:00,363645,3NKAc2uTm7L1UnyU5SZhTQSAHXvCzXC6LtwEiceBkyFMAY76xJt3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,216671,5JvNceJGtncQFcKmftYNmhXMRbNAyxMxkn4RMWDDzkQxDi8aH25E,0.001000000,1.097224122,payout from mina-pool-payout,PAYMENT
2024-06-11 18:30:00,361453,3NLYkFy7VLB6gzzvMAVcdtrrUt8qgv7r4KLhm4qmzx9cSAGcSGbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,215289,5Ju7PCyk8NMkWCRC4ui9TvEWo15BqnDVyfPsTwAhuKVDTL6s7cMM,0.001000000,0.458768816,payout from mina-pool-payout,PAYMENT
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,213074,CkpZCUP1t33p25mF5F5xbkTpjSXCqfsWE3FgLY7RQQhrecYv8VfCm,0.002000000,1.376104119,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,210859,CkpZQTjPAd9kL9MkZ4sDabQTRvj6pucxZG7ktF54ZdZfxbuUxBKqU,0.002000000,0.687992131,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,208641,CkpaB4HBhxQ4f2c1FFkjT6y1oPBNHmmhEtWrkYHzXVPvCfhgAv8fT,0.002000000,0.693495538,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,206421,Ckpa1MhuyW18MWjCA8RKtgPMeNFqkkzBtv6rYsac3Mkg7hTUejR1c,0.002000000,0.924743015,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,204702,CkpZ5kdXr8ePLXU7u3kJQGbFMsp3zVzs7kjYb8stNXo8hNxnLCnks,0.002000000,0.248999059,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,202998,CkpZzhG2ezS5zHngnzFanwSP7etABGzR19f2Xi8s4NEFH3n3DPwrF,0.002000000,1.494599756,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,201660,Ckpa6Kv2cdGiRGY6oECKqWa2n9YP9urLswnt1o9k43drd1q1DDS1G,0.002000000,0.502066341,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,199570,CkpYvAg5bJivUGTj7PRcgVXu1EXPGTgJYnQ3cvkjDRTmsfU5moQAP,0.002000000,1.004013619,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnjTsAYA5xTYkL9q4Vhve57m4kti4fCNBz6DhhkSbVtic2BWDC7,198212,CkpZbZUxVAnQeFUnZQLdbHZ4Eh8hToz61fnSKgiU1Ydzqh6UwFCsq,0.002000000,0.717122336,payout,PAYMENT
