Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,568822,CkpZ6Et18joP1PkLM1rrZrBRK4z937PffYsA2Y15aV6LBJkVBxHdZ,0.001000000,0.897143261,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,550434,Ckpa4oskJwYhyGBarZYjVRaBgQfotFTbbg4TXdyMBikrrj4UpkLJM,0.001000000,0.927156361,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,533201,CkpZehjAUWxWNw9oWBBwNuD8RwQJSHYJHB2tK3GnXsBrh8gsKojb9,0.001000000,0.891978316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,515677,CkpZAHdDnMQLWtcCNprQK32zuaZEvoorFyvvyMKMZNeYkgt3FxKpt,0.001000000,0.835818733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:42:00,339881,3NLJgbidFq19DzTVtNRChKVcgCBJ3jr2fAnb8FML8LuGsqLSjZop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,498504,CkpYymz7AwVHM2ATvaHddzhub9QvTjSqijLzRet2uJn5AsQQV9Do2,0.001000000,0.974693852,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,482150,CkpYyo1TBMYtcx63ErnC4pNopbQ9tkKKzCipcj4aoCyQkEuq41SA3,0.001000000,0.990777438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,466614,CkpZhqvBTKRnG1MCB8sxeDVduXJipJ435CSZVNHtn7ddbRh2TSHvJ,0.001000000,0.895335471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,451844,CkpZ2xrtSMnU1Cks2EN6qZhL4Ar9pR8P3rHg1UJqQRpCGQ3J5Mkoa,0.001000000,0.824301008,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,438482,CkpZa7tEQrZsW4mBuAAUTynd2abXgAGzPwMuM6iLivizw23eWJ96F,0.001000000,0.924240893,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTLCJegeYBDUWvhFPPgstpaenz1nKuBK3FrdrU6Bfn77uQu6Spm,425519,CkpYoWVV7iWQEy36NnABkWZdYz77egBYT5eUS54n1DVTNG3KHeUoL,0.001000000,0.925265221,payout_from_AURO_Epoch_68,PAYMENT
