Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,572548,CkpYWWQLnkjGWFLKkoNkKQGRvMR7kCqtAXz1aaN2vZiiHxjM625wj,0.001000000,0.093140513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,554118,CkpYnJSM5nnY6rRD3zsJSjAHa8JgX9BKGa6wQy4m339DrXs2nPaCF,0.001000000,0.096256434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,536855,CkpZBvUNiXUkc3HpxdVLiXtHQbvFvXbyP2Suet9WGguAFwjf3gsga,0.001000000,0.092604294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:51:00,344437,3NLJipyni7Pee1gwJ38nX2SjTcsjCbGV113rKJFSs6B9fnhWjRqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,519762,CkpZFDEz9PLNVsvwXpTNfdfn4ayrrLYt2uV5VRzkWo36G9MX6892B,0.001000000,0.086773858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,502392,CkpZq8sVf8S4JLHd8tad5kMHCzDbyABUdkU9Jyr7pNd6cVLqaSw1g,0.001000000,0.101191746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,485441,Ckpa4R3m3iwMqAZxMoGCj21yYjwDBaZdMg1MDtUW3AtHNioPS9rDa,0.001000000,0.102861528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,469773,CkpYdKGYaWBh8waDbipQw3DD8p1LwjwXAdoK7gvbLr6hpn2TadByo,0.001000000,0.092952842,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,454563,CkpZad7sEgBGcMxA6pbSHydCMQXorRHcRHWaMY5v8gFwN9JDmCfQk,0.001000000,0.085578113,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,441035,CkpZkBYj4FncMTXB78YbgxxWbqtZikQUfoi5uZtfXTXyaS5eb7RRU,0.001000000,0.095953770,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPoe2myESzCqLptvUgg2nQ94AuWjuBsBBWqDiVXNzfwzSbGKse1,428044,CkpYW7AkgsX5rjAKcQkERTJCCg8mERrTwAipfoDSsyc12QCHgfcrc,0.001000000,0.096060117,payout_from_AURO_Epoch_68,PAYMENT
