Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,67560,CkpYkdTPuhVwwMqy3LiCcVRKWoHKRTWK9UWzV1aEgpsHShw1HJZBU,0.003000000,6.125228670,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,66305,CkpZ3uQBkitqzk5E77vfno5GCjqAHy2KgggGp1Je4w939XFVzFsmx,0.003000000,6.859218530,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,65144,CkpYuoGXt1Mft9Zm6LDGcRn7S4oUF5ePQE4hDZvvk74ouv6z9mX4z,0.003000000,4.715017660,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,63885,CkpaDCAxwW3KE4ZLAXqXKVDQ8C4uXcm9AV3jzDcsD9Hx5ojkgLnMT,0.003000000,6.678330860,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,62688,CkpZ8RZKnrGxbAKT5ZiLj3x136pXPrUgWA4GqBntjmkf9XhbLGFKu,0.003000000,5.045280990,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,61505,CkpZYk6hYmy3zXtBjWBkCxKD8Tz93iTwSZMjaRAiKtoy3xztnWv4P,0.003000000,5.740060580,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,60212,CkpZdYA4W3Q6uXnEQWidU5TcPxcJXwPWMapvD4g7PZhrzGDS7ybPk,0.003000000,8.248687430,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,58966,CkpYxZiGyhB9WqMUCtXvJGGuA7HpdAJKQZVxijqSqrrPEKJLt8oSd,0.003000000,7.860833470,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,57755,CkpYmApesWTxmro3NWLEHvWPxqcN2N31CUKkLghQ1vbTnhZxZazA3,0.003000000,7.436688140,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,56594,Ckpa2xL8KhyqXme4RfUuMRmCJ81Hr5DmyPFM7L6AxcKXB3gMtMHAb,0.003000000,7.329898800,WeStake.Club payout #68,PAYMENT
2023-12-30 00:03:00,317679,3NL4CfHVi2iaYF12V84tiYrqFiiYBpqbtBxVrVPJhLAdZw1sGfD2,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,B62qr9XxB5RnZoNxZijcztDfj5r3oF3mTxUMsbte6pBcS3HAH93AJNy,5,CkpZipXVkxYvjhTP5XorcHwjNoMKLusF9wc8Pc66x1BbVYJ7G6pC8,0.031800000,100.000000000,,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,55385,CkpaGgyWkrBoznEKT3SM4Z9kiaT4xBpT2bpQUhvu55Mq5NJV32yz4,0.003000000,7.390345000,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,54199,CkpZeayifWyo3HTjRGRVW8qyTSnAKFUnXfZgFgvCbdexhG3KsG3LN,0.003000000,6.914051890,WeStake.Club payout #66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,384983,CkpZcnpKALJiXLGDVPs9n8KGMszqe6ciNgKnV6wNe3gSZDvSvR3CN,0.001000000,5.604024176,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,372693,CkpZ7HQbFSSnWWqMWhaoHyni5FMKf2RvjZ267XjZrfLKW7odC3D3Y,0.001000000,5.647825967,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 21:15:00,302966,3NKWweh3Fg1QdLt4GrwEa8BtEwuf8VZi7u6xa5SpDJqdupxXfJnG,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYgkskMPewXtYa8veQvjCs5wieiJjLsNqUxKYbmizrh4keq132R,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,21808,CkpZJ1NWecdoEdFF8jtyL3153Uga15s3rnYnwDjUJ8egc4vaWkTCH,0.300000000,108.821600000,,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,360432,CkpYfJq6TY5Wg33oRsM43R7crPc1M3VkZpqAA5iWTiAdH9thT2PNe,0.001000000,5.751422384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,B62qkUiWUBf7BUBXCjzEJMCFBH1VKuDqqTTrMubNh2HiAYtqSHsc9s9,3,CkpZKpP5pnRpoyt2i7cunbuFxyckkK1EMMt5ZEFfUhfMwGdmpjgck,0.216193460,100.000000000,,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,348318,CkpZ6mfbfCkNszQvkT5DD6ENN9v3xDaa8BaTUZYmazTKFbVR5kjNK,0.001000000,6.343793861,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,337809,CkpZn1hG8emjzzSpfuvmbrd1baNzpuYQZhQoTdX3VFawDeM8KxbQi,0.001000000,5.984673795,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,326040,CkpZ64vzUGSQMBPoqjrHkfQr6whx6JGhZ83g3EK6Mva234twL38D5,0.001000000,5.515398781,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,314349,CkpYYVxTn1nDPq3cMs6hCenn19zyb46nypxvLGv2NGAtm1qgqirGZ,0.001000000,6.893508458,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,302818,CkpZXE1wRMWmsf1Wmd8bheoH7y45f6q8AC4hAFagnVMEuiF7CGnFm,0.001000000,6.366562026,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,291396,CkpZ4w3d3nqi4NuNavwL5sBoyxv7CLfMsNNCbDLeyDfNUZeBeKKdH,0.001000000,5.924368694,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:18:00,269304,3NKkkx5Y6ZTKVyqbRHAoS2jsi19KNYLHcZ6YT9qL5u5PS131unzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmqhwW2Skf18rTJTs9YDVMmZkQF2zWnwMJnkz6wwxW4kboZZ2tt,280112,Ckpa7GMbxzKPrTthiVVFKsVbWyDf1P7TDYAdVoS7ARpkKh9U4BSu6,0.001000000,5.683944038,payout_from_AURO_Epoch_56,PAYMENT
