Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,25924,CkpaFDKan5kSG8N59s47nYCmLCfwjq4DwxcKaeWPtpvT8vbBJB56y,0.001200000,0.683192465,TheNOP.io-Epoch76-89.422590260,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,25290,CkpZG675VduumxztqyihjFzanm6UAr1ertnYXXiy9wh3PG3KQnQJf,0.001200000,0.970682754,TheNOP.io-Epoch75-88.850103408,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,24651,CkpYn1onMC9sARLfcBw3fykLDtqWaLMJCJMVYU2X5i5ycQxo3SgCH,0.001200000,0.649421683,TheNOP.io-Epoch74-88.350351932,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,24036,CkpaBcbENMUbYqjkoWsiLk96FndYdfqyJ5xLfEzbHrnvQVXKvW8wx,0.001200000,0.572486852,TheNOP.io-Epoch73-87.710280541,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,23478,CkpYcmgqKSSXGJVMQ1cYxZerHeYzmGa6ZMqsbR2CyrSVCZFYGiSua,0.001200000,0.499751476,TheNOP.io-Epoch72-86.991052633,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,22924,CkpYnomG46c5eJyNnT5ERHUzJ6ikUq5CUqXZthayvRScGQrzibkA2,0.001200000,0.640071391,TheNOP.io-Epoch71-86.750608831,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,22384,CkpYqaXK47YnXGGk7oJLQ8cK99dMWXygm5QagaofG7XzyATjvVMeE,0.001200000,0.719227908,TheNOP.io-Epoch70-86.040349745,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,21924,CkpZtLNAGELo4bfwd7DBMyqZcVSNKUbZH3Bg2DmbuWN5MQUYuWMz9,0.001200000,0.240443802,TheNOP.io-Epoch69-85.402147405,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,21451,CkpaKVCFdfnYG11oE6uqznMp3tkzFiRGxyiLKc7P5vZ8bw9zp4ZCK,0.001200000,0.710259086,TheNOP.io-Epoch68-84.710098046,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,20992,CkpYWv7PpGQsAh7xmr7HKxosxcwGoHqimPhU27pwTNYc1hFSvq6ko,0.001200000,0.638202340,TheNOP.io-Epoch67-84.047330611,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,20531,CkpYxo2JPQj3pygFKVfnpb1V2HBefc3csbMMg9NcNrHPJF57rtrRH,0.001200000,0.692049359,TheNOP.io-Epoch66-83.473224688,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,20081,Ckpa71JKSjcbPYqn2rjPXN3QZMfGftDswm228KCvSfNLLZY73sey1,0.001200000,0.662767435,TheNOP.io-Epoch65-82.718787249,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,19636,CkpYdcYobuoVnk9kP4FBgvSYQ37K7N1uLX68q5ZBLXbDX86DFxy2V,0.001200000,0.574105923,TheNOP.io-Epoch64-82.121135586,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,19163,CkpaKf1f7SQnumdpY5zwF48GCwH9eR1Bz86LYdcW4fwsbrdXFFL9N,0.001200000,0.754437439,TheNOP.io-Epoch63-81.401531071,PAYMENT
2023-10-11 08:42:00,295507,3NKBjw2aRkgXAXybjNzbUbKi7nJrvZmoMQ3ruhmmAWWiL6YfLrtW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,18696,CkpYUaJybY9ehiX5ViVfVMokqJ23mUmZ4CydqRdA7wDjmJcttSQiS,0.001200000,0.597651663,TheNOP.io-Epoch62-80.978926055,PAYMENT
2023-09-25 21:42:00,290884,3NKBYTnZNz7uCY7E9hpRCUfaw1uTwFT6oryxchhb2EjpVrG5AnrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,18231,CkpZ8v3KTXVcFiuK5ZKF2otds4GoEuYGt8Gma6yMaLGz9q9NVzubJ,0.001200000,0.719604515,TheNOP.io-Epoch61-80.434804639,PAYMENT
2023-09-10 21:42:00,286494,3NLtr2RhpJvSCArRivcCGNErvJsYNmV6w9APYBQRJqYLgWkzx2bG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrVzsqSoc6yYWHVHijguu5EzoNFzFD19isfo3hhYuZ6DeQJnhGvQ,17779,CkpYuiDmcVLt4JHaTRLuRCSUfVYuE745rSqYxc7QtGM3t5shhWa5p,0.001200000,0.422605016,TheNOP.io-Epoch60-79.791396548,PAYMENT
