Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,559929,CkpZ7DXwjxCRApfn6VNTYrgCoxiHbDmS5mq1bW4baNA11WR26bW14,0.001000000,39.185889501,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,541584,CkpYw3uYGoJwvhQEV8xqmdZFBAJqVewCbBJdsmBfFu89nSMJvMqeY,0.001000000,40.496817084,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,524348,CkpZSr81sp3gTn569GhprLDrmXgNEYGbXmqu1BCUuuGpe3cRW3Fxo,0.001000000,38.960291770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,506793,CkpaKkgQJhtCigiG7Y5FqCxNMEP2DnLVbWM9hEaULPnd2VYwyA1QD,0.001000000,36.507324591,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,489750,CkpYp3QFYUpJQ7GJrBVMSZFTevh4Rye5VofxwmzfqJZE7noBtv72K,0.001000000,42.573184045,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,473962,CkpYkJEfPRRhJ9pwKe6wXR2mz7YQnkxDobrv2B5DNbNS4yQxAW8r2,0.001000000,43.275690375,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,458619,CkpaDrd9mVETTNTH4ovBdoRq1sH5oTFhR7GDVPoRqXJ79TYXWmDxV,0.001000000,39.106945408,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,444908,CkpYvkRQrwcbTxcu9spiQ3V1r5Bd6rv9zYYjPyUHAkMBviTZqvAro,0.001000000,36.004311451,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,431882,CkpZ5xr2TLoyC67h5XkGmj15AvSRUEtubd9UvhVz5Q2C2quUEKUVi,0.001000000,40.366926566,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqft2ky45WbJQGZhfGiC56gUDEUXYWGimrLknfodQTUbZToM7TgB,418967,CkpZSnxVVNcEgwM1pbWH71KKdjCmLX7a8GVeqVhJSNNm3F1QJdppN,0.001000000,40.407456690,payout_from_AURO_Epoch_68,PAYMENT
