Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,552440,CkpZote6THvzkDrFkHPVvLG83ub7t4PfhyxyWcy5dvZayKNrMh6SD,0.005000000,27.770563074,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,548038,CkpYdHSncJ8th66gABuwiEjQrTAs8w9dhX12uq3TPevC8bgTC7Ug4,0.005000000,20.101162860,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,543361,CkpaK8ZmHbFSdkKLMzLLLDzSpPDiLepR1LdzxfHh61A8KwyG5bi35,0.005000000,26.723812489,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,539021,CkpZRMmtXWtHxfhezxsTnYKoVq6sZ4AmCW88wBbr1vsqqJFCiJhqh,0.005000000,19.175073979,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,534354,CkpZqSrXmppqAUFVzBJ4vJXXz8vy3YxAJnna9CckxbF66oAZ547Pb,0.005000000,23.347277346,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,530073,CkpYTayJQLty3C7VLB63uZgbPScEZ85byET2My36Muh9SVD45TLYG,0.005000000,18.092731286,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,525343,CkpZVzMF6cenk73iCU8L2QHYxBrgvEUCSBU9bAadkHMhmBicf6rWm,0.005000000,26.963088651,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,520996,CkpZra8qJ1QsgYaoLoxvXDeYfsdZeA6Y7xhNQkM4aHH6FXsb5zmka,0.005000000,19.495897799,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,516276,CkpYr9FyCAnXPnPMTJpc8UiGkH97ZvxuHZrxmvJsVVGiZ4zhstmKS,0.005000000,27.987979846,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,511916,CkpYmTUf2f1euxcdSVCeyFC1GstUrWXYiybc5bi4ixJMiyUtmtCja,0.005000000,20.391647466,MinaExplorer Payout 322 #346570,PAYMENT
