Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,27260,5Juom1ywqXcGGjm7m8ydBE3V3g7iZn8vTbzVeNohh3cc2A88H7MK,0.001200000,0.384553656,TheNOP.io-Epoch78-44.517234918,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,26633,CkpZMQczm25Z6wQrCsafsrp17PN1mprpzPfAyzd4iFgGkUj2PTmjB,0.001200000,0.175736295,TheNOP.io-Epoch77-17.844330298,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,24994,CkpZbSUEmrK3vdoJvkW3xomikoUcKyWb1GQ3DRTNLFsqiX5ewRrzh,0.001200000,26.672904620,TheNOP.io-Epoch75-2441.467318212,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,24370,Ckpa5tvt3aSZuzU9x8keEchJKGk4XconDnts7pkDUYKcVk8xT8Zbh,0.001200000,17.844330298,TheNOP.io-Epoch74-2427.625766540,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,B62qnaoaqsfLJ4UDxMAMuV9dnyKxDwyWmb52vPPANswEpAYer9o2MPG,2,CkpZKicLn3MGSQznVBLshDwHZtBBL1Ma4G3dhP2QmAeFzht9GM1pw,0.200100000,2456.993291516,,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,23802,CkpYecG7PqAnh4aYS46BTQRCxrqcRGDcGcpk8kRPsRj762LmrFwkN,0.001200000,15.726073304,TheNOP.io-Epoch73-2409.379800000,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,23257,CkpYtiufdku5ivCMSpYw2JCTnL7tJjQYAQMxjDoj8KzbwT56qBc8A,0.001200000,13.841551672,TheNOP.io-Epoch72-2409.379800000,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,459793,CkpYrsQcGgHaEM9wSNpnw325xyLNqqVS1VUe1TQuYyS9nXSncxxad,0.001000000,18.245966540,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 03:24:00,324370,3NLSyiU6pDByVcB6ajQMfbj7EHmqTuCx1zAePRYoGDSu5fngCFWh,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZW8j4keyYpJnN7nedkUhEfDHxJZUFQwJe9yzCpjh9UM5sjHq26,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qqur5XKnTe3chDiwPyBmJgB8o9G71k7pHcmX5WCjZawgRENw1nre,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdpLqWR59EgPPGJ3UZE1yWzC7XBREfJDGPCXChVWN6w969u3iu,0.010100000,0.000000000,,STAKE_DELEGATION
