Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 22:45:00,348817,3NLj4ydrvnjyC7m8nZPtDBkPy8YKrA1F9ZHZs7vW3ErZH7JKs8WE,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,97,CkpZKoEoULnZHHfVk2ZtS3gSEhxp9JausqgUMQAGrVEZdjNA6FVE9,0.002000000,0.109678216,e75 payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,20,CkpZX6fPUDDpYVQvvurFsZb8JqRsLYXm4XX5LMZQ9PRi75pCp5WaH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,32,Ckpa3F99qRRtsYRrcbztVXJ2FnpsMkSfMAWWcBVZyEHVNJtmvjh3M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,1,CkpYXB5P4n8kWrcjikiw4XNiC1fDYiTArCA5qdRWCvranS8RqB8UA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,1,CkpZ72TyLc2jxDcz2MFWGNU5LhWaSd1mH85nAejPRse6ge8EarfYT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,0,CkpYxF5vR6X65Be38UghGLe2jFj9EJkUaP34Nmpm8Va49HSmqpost,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qkr459PbdRHYXwnwicR8Fm2Kd6Vj5kvsSQ8wTy9nu9URHU3XNLC2,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,0,CkpZs4rp64mjiJj79G4n2R4HLe9hi4cRpmFJs1hrRrMXznzKmGfh4,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,24,CkpYd257Z23mV1nHCN8SVZXGxaYZ5Ds1dNfVa5dMu7zbmZngxbGgg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,20,CkpZNcu8obnpPmpZ5bRfpR8EQ5nAwqJZeyB2aupG6KK36QJHnBUuK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 19:06:00,255345,3NKuaWpFx86XAsQN2eefhfpqitSXUqi2Xqq5P1Pu71G6LyFdVvxV,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,1,CkpYh6LKnkJGppMcLqt1c135krJnboPPfqGSEZ2Y783pJnAE98Kne,0.010000000,0.500000000,MIP4,PAYMENT
